Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Round 1-1,57273,57282,58025,58009,58416,57569,58913,57627
Round 1-2,83056,81753,84033,81139,86082,97066,85668,80099
Round 2-1,"",89234,85545,67544,69382,75303,66376,79886
Round 2-2 [Obelix],"",184699,81445,82217,78910,79484,79207,79538
Round 2-3,"",96499,115816,"","",227418,125031,97841
Round 3-1,"",72329,65816,"","","",114626,67546
Round 3-2 [Obelix],"",56436,59930,"","","",56576,54025
Round 3-3,"",110175,72689,"","","",75351,78881
Round 4-1,"",91398,135091,"","","",90820,88658
Round 4-2,"",55405,54449,"","","",51391,51989
Round 4-3 [??? Obelix],"",135003,138010,"","","",96697,98632
Round 5-1,"",58017,82811,"","","",45377,46824
Round 5-2,"",69121,69505,"","","",69634,67497
Round 5-3 [Obelix],"",125315,116378,"","","",116101,117485
Round 6-1,"",73801,68324,"","","",84039,71918
Round 6-2,"",105082,52734,"","","",42704,41425
Round 6-3,"",126203,,"","","",84896,132818
Round 7-1 [Obelix],"",128401,228469,"","","",126755,94667
Round 7-2 [Obelix],"",69532,109089,"","","",151611,114834
Round 7-3,"",154465,154140,"","","",150883,152898
Round 8-1 [341],"",68486,68769,"","","",111356,68761
