Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
Starman,"",551915,504606,515654,"",506941,516164,530254,531667,529518,494125,521698,523438,"",497063,518359,491203,499605,492574,475635,494964,501156,540969,"",465360,509991,"","",512871,"",496801,478924,459328,477959,464468,459220,487212,"",476919,"","",445887,"","",486096,"","","","","","","",461632,447944,473439,457047,483245,"","",471048,461919,455683
Frank,"",368150,"","","",342103,"","","",368479,361502,"",362727,"","",362726,343231,367189,350711,329944,364519,330151,338902,"",349817,"","","",352551,"",364279,"",363304,350751,332159,342671,331951,"",348911,"","",345344,"","",315158,"","","","","","","","",347079,336207,332856,314934,"","","",357744,333439
Ant,"",655077,"","","",682917,"","","",685061,"","","","","","",669237,586031,720095,562712,683487,573759,718444,"",604814,"","","",708824,"",633575,"",615534,573279,623999,"","","","","","","","","",612071,"","","","","","","","",609423,"",620191,"","","","",658215,529744
Strong,"",313967,"","","",303983,"","","",307407,"","","","","","",311983,289686,286152,300846,283416,306760,300191,"","","","","",288015,"",312376,"",312144,280024,300407,"","","","","","","","","",292544,"","","","","","","","",280791,"",289680,"","","","",290863,286718
PRV,"",643462,"","","",488926,"","","","","","","","","","",616118,585990,582247,526936,541391,536063,491477,"","","","","",511896,"",528342,"",497409,0,573199,"","","","","","","","","","","","","","","","","","",545377,"",558526,"","","","",0,502935
Carpainter,"",292007,"","","","","","","","","","","","","","","",280191,297775,301015,301991,281560,"","","","","","",256736,"",253431,"",312942,939311,"","","","","","","","","","","","","","","","","","","",318614,"",307088,"","","","",902781,246271
Death,"",160663,"","","","","","","","","","","","","","","",175478,166152,182672,164808,172966,"","","","","","",183447,"",172328,"",182392,191295,"","","","","","","","","","","","","","","","","","","",218567,"",165527,"","","","",159208,186176
Graveyard,"",511990,"","","","","","","","","","","","","","","",535006,503591,632990,595535,504504,"","","","","","",522272,"",475968,"",546623,510072,"","","","","","","","","","","","","","","","","","","",508039,"",494320,"","","","",522263,475607
Winters,"",836044,"","","","","","","","","","","","","","","",736757,855903,729887,661759,681558,"","","","","","",668727,"",705959,"","","","","","","","","","","","","","","","","","","","","","",713943,"",661431,"","","","","",694111
Boogey%,"",302655,"","","","","","","","","","","","","","","",282791,305856,295473,369984,283272,"","","","","","",271192,"",273968,"","","","","","","","","","","","","","","","","","","","","","",284743,"",276825,"","","","","",279927
