Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
An Offer You Can't Refuse,"","",133002,"","","",146585,149168,"",133211,"","","","","","",125343,"",129506,130743,128162,139725,127939,"",130908,"","","","","","","",131536,"","","",130757,128555
-Passenger 1,"","","","","","","",81451,"","","","","","","","","","",75389,82158,75571,"",77313,"",75126,"","","","","","","",73452,"","","","",76443
-Passenger 2,"","","","","","","",101919,"","","","","","","","","","",86381,90541,97300,"",134484,"",91486,"","","","","","","",84682,"","","","",90743
-Passenger 3,"","","","","","","",116396,"","","","","","","","","","",99604,100905,99938,"","","",103642,"","","","","","","",99739,"","","","",97122
-Passenger 4,"","","","","","","",108776,"","","","","","","","","","",117878,110559,109263,"","","",106250,"","","","","","","",112481,"","","","",107679
-Passenger 5,"","","","","","","",178262,"","","","","","","","","","",176563,177196,172534,"","","","","","","","","","","",211170,"","","","",182294
{The Running Man} Coffee Break,"","","","","","","",117276,"","","","","","","","","","",101559,110275,166801,"","","","","","","","","","","",88918,"","","","",92271
-City,"","","","","","","",255187,"","","","","","","","","","",245180,241556,261623,"","","","","","","","","","","",261555,"","","","",252940
{Molotov Party} Morello's Bar,"","","","","","","",146353,"","","","","","","","","","",145579,173213,126414,"","","","","","","","","","","",126863,"","","","",121976
-Salieri Bar,"","","","","","","",112953,"","","","","","","","","","",109503,"",106313,"","","","","","","","","","","",107856,"","","","",107958
-City,"","","","","","","",379046,"","","","","","","","","","",376158,"",368059,"","","","","","","","","","","",360847,"","","","",382352
{Ordinary Routine} Clark's Motel,"","","","","","","",34380,"","","","","","","","","","",27941,"",27551,"","","","","","","","","","","",26593,"","","","",32848
-Salieri Bar,"","","","","","","",140906,"","","","","","","","","","",139911,"",135407,"","","","","","","","","","","",134376,"","","","",137503
-Racing Circuit,"","","","","","","","","","","","","","","","","","","","",169716,"","","","","","","","","","","",174841,"","","","",168454
-Lucas Bertone,"","","","","","","",175027,"","","","","","","","","","",204918,"",168042,"","","","","","","","","","","",162636,"","","","",163570
-Return to Racing Circuit,"","","","","","","",168146,"","","","","","","","","","",199338,"",203619,"","","","","","","","","","","",192869,"","","","",187356
-Return to Salieri's bar,"","","","","","","",317007,"","","","","","","","","","",108485,"",105343,"","","","","","","","","","","",112341,"","","","",104143
-Salieri Bar,"","","","","","","",25919,"","","","","","","","","","",23227,"",22378,"","","","","","","","","","","",21832,"","","","",22000
-City,"","","","","","","","","","","","","","","","","","","","",101848,"","","","","","","","","","","",98615,"","","","",97595
-Race,"","","","","","","","","","","","","","","","","","","","",293102,"","","","","","","","","","","",290589,"","","","",286923
-Lucas Bertone,"","","","","","","",300563,"","","","","","","","","","",90631,"",92449,"","","","","","","","","","","","","","","","",95857
{Fairplay} Salieri Bar,"","","","","","","",197593,"","","","","","","","","","",99955,"",98205,"","","","","","","","","","","","","","","","",99520
-Moonlight Stroll,"","","","","","","",57007,"","","","","","","","","","",57476,"",56728,"","","","","","","","","","","","","","","","",55910
{Sarah} Surprise,"","","","","","","",68789,"","","","","","","","","","",68781,"",101088,"","","","","","","","","","","","","","","","",68467
-Salieri Bar,"","","","","","","",78545,"","","","","","","","","","",77476,"",106839,"","","","","","","","","","","","","","","","",74368
{Better Get Used To It} City,"","","","","","","","","","","","","","","","","","",170799,"",300837,"","","","","","","","","","","","","","","","",173948
