Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
The Final Showdown,308102,"",332205,292615,297798,291480,301206,288695,282972,"",279640,276347,273416,"",268384
Hover Train Hijinx,405891,"",364558,405744,"","","",445271,376623,"",396756,359745,"","",356325
Return To Nomanisan Island,295191,"","","","","","",,241496,"","",257529,"","",247258
House Parr-ty,339397,"","","","","","",543641,287959,"","",287591,"","",280967
Elastigirl On The Case,240201,"","","","","","",223848,"","","",228922,"","",221031
Undermined,523952,"","","","","","",553633,"","","",514402,"","",471415
The Golden Years,"","","","","","","","","","","","","","",415938
Vigilant Vigilantes,239160,"","","","","","","","","","",228624,"","",217885
Nomanisan Island,452997,"","","","","","","","","","",414748,"","",405244
Above Parr,504544,"","","","","","","","","","",481009,"","",477654
Screenslaver Showdown,304422,"","","","","","",308931,"","","",317648,"","",314693
Revelations,485231,"","","","","","","","","","",481346,"","",444016
