Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
Shield,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198780,199372,197708,196352,194978,198959,198740,196807,197706,197814,197301,"",198632,198810,199665,196862,196283,199739,"",348,199618,"",197888,198225,199419,206632,204278,197715,198878,201952,"","","","",196890
Jump,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346259,326131,320129,298740,313154,"","",318803,316260,334057,"","","",349238,"",331042,"",332191,"",331,309669,"",319063,297704,307567,312758,"",317829,303128,330204,"","","","",358260
R2 Frag,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248605,249000,255600,"","","",231997,273481,240136,"","","",239588,"",243601,"",245125,"","",238020,"",260250,242553,249360,"","",352784,262988,242910,"","","","",257406
Dash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77922,54113,53001,"","","",59881,"","","","","",66260,"",80999,"",69431,"","",61725,"",53461,65983,96592,"","","",77588,54990,"","","","",49950
Smash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84172,83683,71619,"","","",80594,"","","","","",79643,"",70396,"",71529,"","",83369,"",78239,89288,86887,"","","","",73215,"","","","",85463
Rebirth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80895,78055,76109,"","","",92759,"","","","","",85035,"",83497,"",79304,"","",70830,"",84277,80235,84196,"","","","",71963,"","","","",77143
Moonjump,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72254,72571,"","","",96622,"","","","","","","",89684,"",76995,"","",82035,"",84878,79320,78481,"","","","",88004,"","","","",125506
NWE Locks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241816,249944,"","","",229057,"","","","","","","",243743,"",251492,"","",252968,"",262538,251843,240587,"","","","",244545,"","","","",214236
Charisma,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257295,288450,"","","",263228,"","","","","","","",271957,"",269040,"","",289824,"",302827,292334,264178,"","","","",284078,"","","","",256118
Gun.,134537,"",139625,125255,"","","","",131062,"","","",136207,"","","","","","","",83904,135766,"",142823,84676,"",132189,"","",127354,"",119497,"","",120337,120665,"",144606,"",95943,"","","","","","","","","","","","","",122940,129330,"","","",137317,"","","","","","","",111931,"",116481,"","",130377,"",140162,131136,125611,"","","","",128506,"","","","",133401
