Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Glady's Backyard,91838,103531,91669,89997,84737,96740,104394,85735,86372,87666,96134,94074,95160,83212,88807,"",90673,"",89444,83733,82343,87448,83350,86015,79678,"",80970,"",83986,84862,97235,80170,84196,"","",78202,81401,"","",86530,"","","",80390,81611,83568,87600,"","","",80594,83496,83568,"","",83804,82869,81265
Inside Gladys' House,98098,94735,106009,93438,93639,91107,93270,97402,93137,92701,88713,92340,98548,90202,90869,"",87801,"",88002,88900,86434,87145,90573,87745,88199,"",88938,"",86545,91966,90836,91235,88036,"","",91473,90339,"","",93744,"","","",87078,90811,87628,93643,"","","",91608,89183,87331,"","",91299,88241,93831
Escape!,54238,57665,53665,44900,54500,48665,44569,54835,52737,49635,45784,53735,48964,42531,39465,"",43700,"",39062,41465,45426,42389,38563,41385,39104,"",41191,"",41701,39537,40231,39103,40772,"","",42099,38032,"","",38033,"","","",42496,38982,41235,39859,"","","",41738,42023,40738,"","",42572,42397,46707
Caught In the Hedge!,147711,143111,"",145006,139102,138708,137103,146337,140067,141673,138168,143107,142568,137699,144408,"",138700,"",138805,137593,140075,141434,136533,138535,139798,"",136654,"",139072,139965,136544,142069,139833,"","",136679,138250,"","",136713,"","","",138135,136277,136542,136305,"","","",136668,138642,140737,"","",137073,139674,138328
Night Streets,245372,255105,"",252770,240438,238776,238970,"",249707,245673,242744,239841,240035,238210,241198,"",236413,"",240906,231620,228207,241240,233045,256918,225040,"",236539,"",238510,244617,224298,226798,235507,"","","",238761,"","",230802,"","","",237608,241762,232372,241338,"","","",240431,230973,236567,"","",245741,232668,228942
Projector Heist,"",228740,"",194472,196939,199165,192039,"",183838,191003,182173,187877,184837,183608,183475,"",175839,"",179270,174271,"","",177934,176436,178222,"",183922,"",183352,180225,174506,184647,176940,"","","",187132,"","",179401,"","","",175203,188661,182536,174603,"","","",182006,179238,169204,"","",185395,171638,183238
Martin 1,"",208570,"",177438,"",174137,172413,"",167578,"",136800,134489,134450,127600,133074,"",125028,"",128244,129209,"","",139014,137338,127033,"",137440,"",127556,133312,132709,131931,124799,"","","",123940,"","",127232,"","","",125375,120786,125341,123684,"","","",128400,"",121073,"","",133616,132407,126804
Martin 2,"",220671,"",191036,"",192037,184501,"",166598,"",170539,168338,179393,420346,173767,"",169779,"",160328,168863,"","",169697,154228,146197,"",138795,"",174969,"",135896,155743,"","","","","","","",151606,"","","",109537,112433,110595,110192,"","","",106535,"",104366,"","",108587,121093,102604
Martin 3,"",141403,"",131374,"",137838,136131,"",148769,"",124169,133533,118977,153098,122537,"",123168,"",145275,143500,"","",129233,134346,149966,"",130375,"",129574,"",129041,121596,"","","","","","","",125258,"","","",128638,120280,126807,117097,"","","",135045,"",130038,"","",135148,125838,120866
Martin 4,"",323842,"",424842,"",304612,314048,"",299677,"",300107,301180,301074,289110,286909,"",285605,"",297443,289307,"","","",273940,280211,"",283498,"",295671,"",265106,275440,"","","","","","","",289521,"","","",278436,277444,284519,283345,"","","",282039,"",277970,"","",286734,282948,270810
Steam Train,"",370409,"",366878,"",513941,342972,"",347709,"",360815,329704,329371,324913,332338,"",347210,"",350710,367284,"","","",323074,328730,"",331944,"",336095,"",331073,345180,"","","","","","","",325107,"","","",324511,318765,335065,330779,"","","",319921,"",320642,"","",326153,321904,323646
Shooting Gallery,"",311477,"",218739,"",188639,218873,"",205436,"",211471,184647,192778,200270,190502,"",209305,"",196730,196033,"","","",189602,188267,"",180416,"",191586,"",198805,181099,"","","","","","","",114567,"","","",86067,"",115203,79829,"","","","","",79174,"","",79230,85232,79368
Maintenance Room,"",81006,"",77268,"",80735,80335,"",80777,"",77567,77404,82201,77900,76611,"",76965,"",77039,75979,"","","",80483,76344,"",76472,"",76941,"",76367,76476,"","","","","","","",76336,"","","",76234,"",77472,77201,"","","","","",76494,"","",79480,76676,76371
Smith 1,"",261970,"",252978,"",252073,255241,"",240765,"",242976,221172,225270,218711,252372,"",227677,"",270078,219866,"","","",209394,222286,"","","",212743,"",156370,177734,"","","","","","","",175313,"","","",149472,"",152133,149106,"","","","","","","","",147852,137966,149494
Smith 2,"",171904,"",163163,"",171405,182202,"",147704,"",186965,188462,171202,153228,172668,"",158736,"",76131,68734,"","","",86246,66539,"","","",73869,"",78307,68669,"","","","","","","",77063,"","","",80931,"",90137,73674,"","","","","","","","",70675,76668,71172
Smith 3,"",218371,"",225272,"",218841,238007,"",214272,"",233674,214202,"",283479,223139,"",219972,"",222280,231067,"","","",227130,235231,"","","",150358,"",101602,92735,"","","","","","","",119068,"","","",106569,"",106462,"","","","","","","","","",100342,83416,79503
Smith 4,"",842689,"",400515,"","",406409,"",395919,"",374816,396211,"","",389679,"",382646,"",386736,369743,"","","",364936,374390,"","","",369747,"",366939,377181,"","","","","","","",358773,"","","",356783,"",369408,"","","","","","","","","",381330,360025,361078
