Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms)
-Golden Idol,94718,87335,"",81289,95531,85908,79564,84498,76965,"",88617,88200,77674,"",78704,"","",83816,78801,"",79354,79569,80834,77758,77144,75551,77217,78334,76922,75507,80570,91345,81788,76843,79185,76216,75539,76383,"","","","",78143,74762,"","","","",87805,77169,78937,76944,78890,74646,74243,77295,76994,"",76954,75573,75734,74482,75970,78817,75261,77787,74385,74170,"",72801,"",74628,90890,75702,77288,"",76157,74736,73577,"",74130,73793,"",75368,71676,"",75126,74214,76222,"",74221,75186,73881,74272,"",75701,76394,"",77839,"",74128,73554,75035,"","","",76652,75433,72588,73616,72749,74561,"",73051,74142,"",75097,73888,72655,73055,"","","",74006,74667,"","",74275,71568,71403,"",71219,"","","","","",75098,"",71566,71697,"","",73428,69944,70607,"",73568,69978,72072,73529,"",71723,"",71555,73904,71851,71871,72585,71393,72389,72339,"","",75487,"",72078,"",71903,73070,"",70649,71282,"",71424,72962,72164,71861,"",72880,74149,72342,73998,"","",75706,"",71979,"",74263,72560,73439,74344,"",71434,71272,71810,71146,72202,"","","",72453,73446
-Boulder Dash,69512,69686,"",69362,69335,69107,69178,93733,70157,"",72970,"",69315,"",69012,"","","","","",69610,69381,69405,69499,69154,69642,68718,69317,69045,69676,82854,"",69039,68860,68551,68480,68714,68835,"","","","",68983,69767,"","","","",68965,69207,68477,69248,68185,"",68387,68735,68308,"","",68779,69172,68474,68507,68545,68120,68345,68652,68594,"",68339,"",68402,102215,68706,69184,"",69328,"",68946,"",68241,68301,"",68724,68169,"",68465,68487,68507,"","",68106,68743,68188,"","",68045,"",67916,"",68163,68523,68365,"","","",68420,68943,68449,68489,68340,68761,"",68832,"","",68522,69200,68161,68712,"","","",68285,68032,"","",68327,68236,68262,"",68384,"","","","","",68276,"",68306,68394,"","",67894,67977,68486,"",68210,68874,68079,68041,"",68583,"",68156,67935,68392,68264,68054,68533,68272,68071,"","","","",67722,"",68372,67778,"",68235,68163,"",68002,68727,68253,68507,"",67898,68520,68339,68273,"","",69023,"",68076,"",68429,67914,67934,68200,"",68113,68102,68269,68057,68220,"","","",68359,68004
-Nepal,77367,94432,"",77631,76666,74527,85726,78544,95005,"",87383,"",73426,"",90359,"","","","","",73202,72539,82805,84670,74298,72907,67784,73090,88335,71680,83699,"",100531,85378,72368,70361,69338,69525,"","","","",72299,72236,"","","","","","",69088,"",70544,"",69490,"",66546,"","",67358,"",84667,68726,68576,"",68714,68839,70795,"",71650,"",67030,72028,"",68908,"",72234,"",69986,"","",68707,"",70209,"","",67739,69487,67748,"","",66575,71809,67173,"","",68803,"",66794,"",67557,70448,65943,"","","","","",66173,65241,66473,66953,"",69660,"","",67135,67253,65974,67260,"","","","",69553,"","",67698,68048,"","",67766,"","","","","","","",66899,65515,"","",65111,66164,65367,"",66407,67049,68407,67864,"","","",65420,66197,66507,68069,66899,66968,"",67973,"","","","",70209,"",68221,67530,"",66251,65436,"",66500,"","","","",67175,66077,66661,68106,"","",66101,"",69289,"",68718,68620,66932,68121,"",67084,66510,65164,66785,65813,"","","",65663,67763
-Ravenwood Bar,144748,71440,"",64147,"","",92720,92662,65909,"",68480,"",72016,"",65507,"","","","","",67348,66698,75985,66206,"",126634,64218,64807,66943,68537,67472,"",70583,66573,128103,64018,76541,"","","","","",69337,70736,"","","","","","",78937,"",64921,"",66251,"",82420,"","",77053,"",65498,66254,69094,"",68035,79089,70641,"",68106,"",66536,79730,"",75513,"",67504,"","","","",68571,"","","","",78004,64803,67574,"","",66794,"",65138,"","",64897,"",77726,"",66294,63884,67811,"","","","","",66074,64688,65278,65319,"","","","","",63831,66653,"","","","","",63314,"","","",64590,"","",63582,"","","","","","","",66279,"","","",61848,63743,64858,"","",63722,"",66352,"","","",64910,"",65900,64840,62201,65227,"",62255,"","","","",66421,"",65372,66531,"",65760,67626,"",65882,"","","","",65349,63817,66328,66262,"","",65224,"",64679,"",63910,65116,63465,"","",65666,67233,63088,62650,62671,"","","","",65394
"-Cairo, Part I",448390,108600,"",109567,"","",112067,"",104155,"",164144,"",105448,"",108044,"","","","","",111676,130003,106178,114434,"",149212,107483,107306,103868,110616,126659,"",132097,"",102217,104162,103132,"","","","","",105762,103673,"","","","","","",106018,"","","",104015,"",105042,"","",98944,"",102339,97634,105109,"",101714,107073,109639,"",104479,"",103991,109530,"",107515,"",118844,"","","","",101568,"","","","",101364,112787,112436,"","","","",100769,"","",104573,"",100615,"",103252,100583,"","","","","","",102551,100402,99191,98966,"","","","","",99116,101512,"","","","","",97104,"","","",98158,"","",102019,"","","","","","","",96469,"","","",96981,99155,"","","","","",100201,"","","",97600,"",98955,97831,99167,"","",100179,"","","","",99092,"",99086,"","",103598,98601,"",101149,"","","","",98598,103793,107686,"","","",99271,"","","","","",105491,"","",97434,"",95609,99746
-Jumping the Bandwagon,87794,49420,"",48205,"","",44081,"",62507,"","","",91501,"",48466,"","","","","",94209,45219,86027,49685,"",43602,86467,83126,43794,43944,43737,"",43845,"",45955,43168,87364,"","","","","",47876,42932,"","","","","","",46925,"","","",43768,"",43756,"","",43541,"",43741,42968,"","",43681,43844,43749,"",43375,"",43567,50518,"",43831,"",43934,"","","","",43716,"","","","",93642,43830,"","","","","",44035,"","",43911,"",47352,"","",43272,"","","","","","",43885,45076,58797,43833,"","","","","",43351,45089,"","","","","",43734,"","","",43158,"","",44007,"","","","","","","",44340,"","","",43383,45927,"","","","","",43156,"","","",45212,"","",43302,45710,"","",44564,"","","","",50618,"",43202,"","",44541,48923,"",44580,"","","","",43982,43947,88101,"","","",47821,"","","","","","","","",43949,"",43145,45751
"-Cairo, Part II",92469,147473,"",86364,"","",100715,"",79645,"","","",129025,"",93023,"","","","","",99712,112363,151702,158295,"",100691,143256,80275,80294,78582,103893,"",79756,"",139094,77232,81035,"","","","","",77668,79301,"","","","","","",76322,"","","",78163,"",77152,"","",83926,"",82214,75331,"","",75901,77888,77890,"",80510,"",76511,78013,"",83274,"",94366,"","","","","","","","","",75282,75164,"","","","","",79143,"","",74486,"",104947,"","",78612,"","","","","","",77539,74753,"",76953,"","","","","",77658,77350,"","","","","",76414,"","","",76444,"","",77728,"","","","","","","",77236,"","","",75422,75408,"","","","","",74310,"","","",78440,"","","",75256,"","",75728,"","","","",73785,"",74236,"","","",76646,"",76350,"","","","",75660,75842,96210,"","","",78865,"","","","","","","","",73969,"",75362,73807
-Jerkbirds,59743,50931,"",48247,"","",49575,"",62314,"","","",62361,"",60711,"","","","","",48726,47097,45790,61543,"",50502,51800,47939,45532,46934,49619,"",44944,"",51646,47157,46066,"","","","","",60618,47984,"","","","","","",46962,"","","",45552,"",44314,"","",45569,"",44923,44590,"","",45928,48120,44107,"",46659,"",44189,47217,"",46880,"",45557,"","","","","","","","","",45034,49328,"","","","","",44681,"","",45119,"",45207,"","",46502,"","","","","","",45821,44632,"",47108,"","","","","",46491,44497,"","","","","",44461,"","","",46435,"","",43911,"","","","","","","",45163,"","","",44460,45471,"","","","","",43369,"","","",45900,"","","",44789,"","",43532,"","","","",44965,"",43606,"","","",45519,"",45862,"","","","",45420,44580,45164,"","","",46841,"","","","","","","","",43794,"",43716,44317
-Well of Souls,135855,91457,"",75636,"","",87127,"",92850,"","","",127290,"",78965,"","","","","",71456,104393,99857,83356,"",87880,75991,73093,81080,74931,113378,"",115711,"","",102325,95771,"","","","","",106840,76161,"","","","","","",87481,"","","",71603,"",77033,"","",74637,"",85989,70204,"","",106539,85683,71417,"",72433,"",72562,76004,"",84752,"",86613,"","","","","","","","","",68231,88241,"","","","","",72812,"","",69801,"",73186,"","",71800,"","","","","","",68084,83923,"",67280,"","","","","",83466,75260,"","","","","",80247,"","","",64958,"","","","","","","","","","",69107,"","","",73952,65441,"","","","","",69789,"","","",69017,"","","",69967,"","",67765,"","","","","","","","","","",69501,"",70298,"","","","",73084,66730,72795,"","","",69422,"","","","","","","","",70317,"",68818,70003
-Well of Skips,75444,127018,"",75414,"","",62375,"",100990,"","","",73588,"",115490,"","","","","",83129,97860,"","","",81343,92513,87230,86948,86184,"","",87005,"","",81702,82131,"","","","","",85126,82576,"","","","","","",65296,"","","",78277,"",79759,"","",82781,"",80594,61659,"","",73857,58804,72409,"",75305,"",60232,81121,"",62798,"",87967,"","","","","","","","","",118561,71050,"","","","","",78722,"","",60875,"",85079,"","",82093,"","","","","","",80894,68189,"",58334,"","","","","","",58782,"","","","","",59509,"","","",58158,"","","","","","","","","","",59173,"","","",68371,87361,"","","","","",60448,"","","",74754,"","","",80692,"","",57582,"","","","","","","","","","","","",64081,"","","","","",61983,78423,"","","",62828,"","","","","","","","",60019,"",65099
-More Jerkbirds,91887,68530,"",66991,"","",56134,"",161195,"","","",53762,"",51293,"","","","","",89169,52601,"","","","","",50837,49274,54107,"","",50454,"","",74202,59053,"","","","","",53532,50995,"","","","","","",50988,"","","","","","","","",94585,"",78271,78530,"","",52024,"",49963,"",48382,"",50781,54374,"",80108,"",75335,"","","","","","","","","",97942,130636,"","","","","",55528,"","","","",55874,"","",93982,"","","","","","",49555,"","",75392,"","","","","","",53783,"","","","","","","","","",50804,"","","","","","","","","","","","","","",53961,"","","","","","",52431,"","","",52017,"","","","","","",51152,"","","","","","","","","","","","",50551,"","","","","",49251,49611,"","","",49635,"","","","","","","","","","",50977
{Raiders of the Lost Ark}Belloq,24988,24896,"",24643,"","",24796,"",30591,"","","",24690,"",25072,"","","","","",27536,30195,"","","","","",24924,29146,25047,"","",25835,"","",24295,24350,"","","","","",24368,24858,"","","","","","",24214,"","","","","","","","",24224,"",24334,24780,"","",24210,"",24946,"",24105,"",29188,24909,"",26788,"",24793,"","","","","","","","","",24786,24013,"","","","","",24203,"","","","",26511,"","",27206,"","","","","","",24345,"","",24727,"","","","","","",24073,"","","","","","","","","",24822,"","","","","","","","","","","","","","",24211,"","","","","","",24240,"","","",24208,"","","","","","",24015,"","","","","","","","","","","","",24797,"","","","","",24088,24759,"","","",24100,"","","","","","","","","","",24021
-Anything Goes,164269,91087,"",50530,"","",73386,"","","","","",50004,"",49946,"","","","","",67463,71220,"","","","","",52180,50036,49654,"","",51691,"","","",51356,"","","","","",51612,49780,"","","","","","",50199,"","","","","","","","",48901,"",48865,69723,"","",49275,"",49600,"",51449,"",48969,77076,"",50512,"",51191,"","","","","","","","","",64937,91326,"","","","","",49038,"","","","",49183,"","",51007,"","","","","","",50574,"","",50240,"","","","","","",72195,"","","","","","","","","",48936,"","","","","","","","","","","","","","","","","","","","","",72301,"","","","","","","","","","",49556,"","","","","","","","","","","","",49291,"","","","","","",49301,"","","","","","","","","","","","","","",70775
-Shanghai Awnings,113039,170689,"",85041,"","",69682,"","","","","",64229,"",56571,"","","","","","",47627,"","","","","",53422,75419,53094,"","",45548,"","","",179786,"","","","","",45127,82997,"","","","","","",45610,"","","","","","","","",71237,"",61838,93417,"","","","",59975,"",45450,"",58036,53664,"",45185,"",83356,"","","","","","","","","","",59287,"","","","","",54618,"","","","",53458,"","",53952,"","","","","","","","","",48683,"","","","","","",48830,"","","","","","","","","",44312,"","","","","","","","","","","","","","","","","","","","","",49999,"","","","","","","","","","",44422,"","","","","","","","","","","","",50275,"","","","","","",44478,"","","","","","","","","","","","","","",48020
-Mountain 7,87390,140751,"",87303,"","",87301,"","","","","",89885,"",87228,"","","","","","",88082,"","","","","",90130,87273,87331,"","",86736,"","","",86777,"","","","","",86787,86619,"","","","","","",86856,"","","","","","","","",86571,"",86683,86567,"","","","",86594,"",86609,"",86637,86670,"",92073,"",86823,"","","","","","","","","","",86629,"","","","","",86511,"","","","",92719,"","",86649,"","","","","","","","","",88979,"","","","","","",86637,"","","","","","","","","",86635,"","","","","","","","","","","","","","","","","","","","","",86594,"","","","","","","","","","",91495,"","","","","","","","","","","","",86620,"","","","","","",86607,"","","","","","","","","","","","","","",86631
-Pankot Palace,66629,66361,"",132227,"","",61862,"","","","","",71010,"",57768,"","","","","","",59326,"","","","","",57121,58410,54864,"","",57101,"","","",58897,"","","","","",54490,56570,"","","","","","",107320,"","","","","","","","",57150,"",57043,59839,"","","","",54682,"",54798,"",57059,55014,"",57383,"",58653,"","","","","","","","","","",55729,"","","","","",55827,"","","","",55981,"","",57284,"","","","","","","","","",57854,"","","","","","",54923,"","","","","","","","","",52961,"","","","","","","","","","","","","","","","","","","","","",58346,"","","","","","","","","","",60932,"","","","","","","","","","","","",56590,"","","","","","",54473,"","","","","","","","","","","","","","",56878
-Temple of Doom,428505,106542,"",104463,"","",121114,"","","","","",142546,"",136938,"","","","","","",110310,"","","","","",140564,117118,90620,"","",96913,"","","",109985,"","","","","",107231,87974,"","","","","","",103866,"","","","","","","","",118586,"",98227,111357,"","","","",111300,"",93250,"",84352,124381,"",119720,"",98321,"","","","","","","","","","",97281,"","","","","",81717,"","","","",97431,"","",86691,"","","","","","","","","",83033,"","","","","","",133389,"","","","","","","","","",101258,"","","","","","","","","","","","","","","","","","","","","",85033,"","","","","","","","","","",80474,"","","","","","","","","","","","",85916,"","","","","","",110525,"","","","","","","","","","","","","","",84746
-Temple of Climb,223987,84179,"",127840,"","",89156,"","","","","",108468,"",89894,"","","","","","",86408,"","","","","",80551,84089,92045,"","",96473,"","","",83998,"","","","","",91321,96750,"","","","","","",118219,"","","","","","","","",111642,"",96268,96755,"","","","",87263,"",122268,"",83354,84795,"",113477,"",95108,"","","","","","","","","","",108892,"","","","","",81687,"","","","",85662,"","",82501,"","","","","","","","","",85152,"","","","","","",81695,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79744,"","","","","","","","","","",85154,"","","","","","","","","","","","",79599,"","","","","","",78239,"","","","","","","","","","","","","","",78088
-Minecart 7,93309,143216,"",93127,"","",92996,"","","","","",93352,"",93047,"","","","","","",92954,"","","","","",93527,93333,93067,"","",92318,"","","",92354,"","","","","",92295,92356,"","","","","","",92187,"","","","","","","","","","",92527,92410,"","","","",92619,"",92394,"",92287,122777,"",92076,"",92352,"","","","","","","","","","",92461,"","","","","",92223,"","","","",92369,"","",92388,"","","","","","","","","",92495,"","","","","","",92250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92185,"","","","","","","","","","",92400,"","","","","","","","","","","","",92273,"","","","","","",92429,"","","","","","","","","","","","","","",92384
{The Temple of Doom}Mola Ram,"",23644,"",23673,"","",23697,"","","","","",22610,"",22785,"","","","","","",21879,"","","","","",39615,22957,22845,"","",40179,"","","",24581,"","","","","",22810,23280,"","","","","","",22682,"","","","","","","","","","",58272,23140,"","","","",38689,"",24143,"",22547,21931,"",21644,"",21785,"","","","","","","","","","",21765,"","","","","",23619,"","","","",22760,"","",22549,"","","","","","","","","",49225,"","","","","","",22460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23419,"","","","","","","","","","",23182,"","","","","","","","","","","","",21648,"","","","","","",22328,"","","","","","","","","","","","","","",23237
-Rats!,"",130121,"",100823,"","",77030,"","","","","",129429,"",98110,"","","","","","",81170,"","","","","",76666,79627,73986,"","",74011,"","","",73740,"","","","","",72048,71842,"","","","","","",72017,"","","","","","","","","","",72803,73626,"","","","",71239,"","","",73445,99523,"",77209,"",74358,"","","","","","","","","","",174486,"","","","","",72258,"","","","",74291,"","",117439,"","","","","","","","","",73746,"","","","","","",71674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68439,"","","","","","","","","","",70795,"","","","","","","","","","","","",73233,"","","","","","",95360,"","","","","","","","","","","","","","",73868
-Castle,"",96058,"",148194,"","",88816,"","","","","",131338,"",113578,"","","","","","",121546,"","","","","",109925,92721,103564,"","",88430,"","","",84902,"","","","","",87314,85044,"","","","","","",87080,"","","","","","","","","","",87713,103452,"","","","",87394,"","","",84948,123486,"",87523,"",115741,"","","","","","","","","","",86547,"","","","","",86769,"","","","",86436,"","",85327,"","","","","","","","","",89438,"","","","","","",84725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84977,"","","","","","","","","","",82550,"","","","","","","","","","","","",90342,"","","","","","",87940,"","","","","","","","","","","","","","",89110
-Outside the Castle,"",45374,"",43703,"","",45606,"","","","","",45520,"",50503,"","","","","","",46226,"","","","","",75174,45863,44711,"","",42526,"","","",43781,"","","","","",42285,41785,"","","","","","",42591,"","","","","","","","","","",41881,43099,"","","","",47397,"","","",43036,43622,"",48419,"",49315,"","","","","","","","","","",80895,"","","","","",42312,"","","","",77999,"","",40135,"","","","","","","","","",54709,"","","","","","",41580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81065,"","","","","","","","","","",45623,"","","","","","","","","","","","",77283,"","","","","","",46388,"","","","","","","","","","","","","","",42376
-Zeppelin,"",102243,"",92658,"","",59022,"","","","","",67156,"",88002,"","","","","","",63321,"","","","","",60109,56879,53814,"","",52413,"","","",54586,"","","","","",68893,55825,"","","","","","",55931,"","","","","","","","","","",55054,52783,"","","","",57383,"","","",53365,77804,"",54366,"",54740,"","","","","","","","","","",54807,"","","","","",51791,"","","","",81260,"","",57156,"","","","","","","","","",57500,"","","","","","",52068,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55019,"","","","","","","","","","",57021,"","","","","","","","","","","","",58493,"","","","","","",53314,"","","","","","","","","","","","","","",50919
-Flight Simulator 1938,"",186139,"",74745,"","",71925,"","","","","",129746,"",71793,"","","","","","",75867,"","","","","",69601,74787,69663,"","",57740,"","","",58012,"","","","","",55220,55300,"","","","","","",53598,"","","","","","","","","","",55374,53274,"","","","",65346,"","","",61905,57732,"",64867,"",115308,"","","","","","","","","","",57859,"","","","","",64355,"","","","",57846,"","",53377,"","","","","","","","","",53589,"","","","","","",55196,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55349,"","","","","","","","","","",57782,"","","","","","","","","","","","",53288,"","","","","","",57725,"","","","","","","","","","","","","","",59533
-Tank,"",54516,"",85840,"","",57461,"","","","","",56617,"",62236,"","","","","","",105839,"","","","","",52236,58112,57315,"","",56358,"","","",57647,"","","","","",58103,78422,"","","","","","",54391,"","","","","","","","","","",54155,88654,"","","","",50044,"","","",53039,105317,"",55411,"",52555,"","","","","","","","","","",56024,"","","","","",51401,"","","","",52498,"","",77110,"","","","","","","","","",79285,"","","","","","",54156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91536,"","","","","","","","","","",53783,"","","","","","","","","","","","",58376,"","","","","","",56272,"","","","","","","","","","","","","","",54736
-Temple Trials,"",88347,"",417600,"","",87446,"","","","","",90839,"",151894,"","","","","","",103776,"","","","","",84767,91838,117509,"","",85799,"","","",194834,"","","","","",145591,105579,"","","","","","",82824,"","","","","","","","","","",105363,82198,"","","","",80634,"","","",81467,247392,"",84305,"",133717,"","","","","","","","","","",78230,"","","","","",97668,"","","","",130975,"","",117621,"","","","","","","","","",137136,"","","","","","",103664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103289,"","","","","","","","","","",111574,"","","","","","","","","","","","",77238,"","","","","","",78864,"","","","","","","","","","","","","","",82013
{The Last Crusade}Donovan,"",21470,"",22822,"","",23476,"","","","","",22929,"",23310,"","","","","","",28692,"","","","","",41165,20252,21436,"","",19593,"","","",21588,"","","","","",22781,21120,"","","","","","",19752,"","","","","","","","","","",20301,19787,"","","","",20577,"","","",21130,23180,"",22161,"",21130,"","","","","","","","","","",20895,"","","","","",41262,"","","","",19827,"","",20307,"","","","","","","","","",23365,"","","","","","",19708,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20713,"","","","","","","","","","",20670,"","","","","","","","","","","","",19817,"","","","","","",22524,"","","","","","","","","","","","","","",20980
