Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Tutorial,"",153021
Tablet,"",429375
Salpeter,"",298895
Campanula,"",328881
Mad Statue,"",193216
Gmomebush,"",369206
Astrom,"",253384
Mini Troll,"",429115
Big Troll,"",883380
Troll Shaman,"",344649
Melm,"",83043
Lamiadon,"",237452
Fallr./Gem,"",
Phenom,"",647942
Ridi,"",477523
Red Tower,"",
Blue Tower,"",1038962
Fly Queen,"",253295
Umbra,"",456839
Quattour,"",
Rosatempus,"",1612741
Sage Key Items,"",524424
2 Days remaining,"",481184
B1,"",
Amadeus,"",
Devon,"",1507913
Evil Mass,"",224002
Zlavec,"",1486475
Furia Key,"",
Furia Key Items,"",
King Peco,"",1694263
Junon,"",644189
D.E. Machina,"",230828
Overlord Furfur,"",720653
Velkuvrana,"",243154
Dronya Puppet #4,"",672764
Dark Residue,"",484423
Dronya Puppet #1,"",601131
Dronya Parasite,"",390594
Zorok's Heresy,"",
Final Boss,"",4418727
