Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Stage 00,34288,"","","",33454,33615,24306,24618,31446,28984,"",19044,"","","",22657,28607,17626,"","","",25706
Stage 01,"","","","","",58493,49047,53903,58381,45259,"",47892,"","","","",45303,43942,"","","",49738
Stage 02,"",83583,"","","","",73170,47146,72162,57112,"",75570,"","","","",60267,56125,"","","",62769
Stage 03,"",81088,"","","","",72021,74078,74198,85315,"",106593,"","","","",61458,91806,"","","",71880
Stage 04,"",100340,"","","","","",80473,107328,"","",127056,"","","","",101134,88179,"","","",77968
Stage 05,"",126779,"","","","","",149519,"","","",97577,"","","","",112136,97150,"","","",105851
Stage 06,"",94689,"","","","","",141965,"","","",138339,"","","","",136972,106851,"","","",113901
Stage 07,"",167115,"","","","","",156699,"","","",181567,"","","","",121151,126477,"","","",151692
Stage 08,"",150547,"","","","","",188640,"","","",188211,"","","","",132955,129586,"","","",166293
Stage 09,"",155233,"","","","","",198726,"","","",170780,"","","","",132564,184663,"","","",168219
Stage 10,"","","","","","","",229937,"","","",173239,"","","","",124160,179317,"","","",137285
Stage 11,"","","","","","","",185200,"","","",261841,"","","","",259129,222038,"","","",185904
Stage 12,"","","","","","","",204774,"","","",172946,"","","","",354808,124605,"","","",179065
Stage 13,"","","","","","","",223894,"","","",187593,"","","","",198956,235116,"","","",246472
Stage 14,"","","","","","","",265973,"","","",238857,"","","","",196583,240738,"","","",220810
Stage 15,"","","","","","","",246147,"","","",198956,"","","","",202725,210267,"","","",234090
Stage 16,"","","","","","","",322970,"","","",319703,"","","","",179448,259793,"","","",221803
Stage 17,"","","","","","","",247561,"","","",268506,"","","","",232409,264750,"","","",270200
Stage 18,"","","","","","","",238634,"","","",313575,"","","","",282528,215336,"","","",239007
Stage 19,"","","","","","","",328883,"","","",279740,"","","","",368845,323872,"","","",263343
Stage 20,"","","","","","","",313944,"","","",329060,"","","","",281352,293287,"","","",242930
