Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Lighthouse,"","","","","","","","","","","","","","","","","","",379241,"",357144,"","","",340474
Diploma,"","","","","","","","","","","","","","","","","","","","",652669,"","","",614994
Otringal,"","","","","","","","","","","","","","","","","","","","",381529,"","","",361460
Pearl Cave,"","","","","","","","","","","","","","","","","","","","",325862,"","","",293054
Sewers,"","","","","","","","","","","","","","","","","","","","",,"","","",
Reset,"","","","","","","","","","","","","","","","","","","","",563145,"","","",487560
Moon,"","","","","","","","","","","","","","","","","","","","",283120,"","","",258108
Celebration,"","","","","","","","","","","","","","","","","","","","",172907,"","","",146299
Frag 1,"","","","","","","","","","","","","","","","","","","","",,"","","",105465
Ring,"","","","","","","","","","","","","","","","","","","","",372273,"","","",
Monke,"","","","","","","","","","","","","","","","","","","","",386921,"","","",447243
Frag 2,"","","","","","","","","","","","","","","","","","","","",,"","","",83104
Frag 3,"","","","","","","","","","","","","","","","","","","","",606937,"","","",475924
i'm stupid,"","","","","","","","","","","","","","","","","","","","",345860,"","","",298559
Island DN,"","","","","","","","","","","","","","","","","","","","","","","","",241257
Frag 4,"","","","","","","","","","","","","","","","","","","","","","","","",139054
Statue,"","","","","","","","","","","","","","","","","","","","","","","","",400713
