Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms)
Geyser Rock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69974,67410,65386,69385,66723,71779,69033,65259,70078,67436,66712,65315,63998,69129,66852,68377,"",66683,64440,"",63962,"",64815,63370,66115,"",67589,66105,67919,64788,65311,66231,"",65858,"",68045,64859,68996,65474,67593,65927,63655,66646,66230,66004,64452,63808,67575,64357,"",64647,64873,64491,70296,65339,66158,65856,68025,64320,67165,65494,68074,66181,64556,65275,65776,64089,67977,"",63415,65280,65243,64106,"","",66792,63293,63651,64684,66261,65685,64354,"",68688,"","",65917,67086,67075,65510,"",65100,64284,"",67245,"",67378,"",63044,66324,65046,64185,"",66489,66132,63830,"",64323,62946,63901,67091,63719,"",62929,63882,65142,"",63157,64286,63942,63351,64333,66961,64965,"",64499,"","","",63964,"","",67698,64369,62873,62763,65579,66004,65683,64118,64326,"",65267,64456,67755,66669,64168,66357,64934,62917,65702,63142,63652,67163,"",63569,63869,63413,63741,"",62375,62717,"",63714,63826,62812,64753,63811,63462,64264,64598,67494,62869,"","",63901,63776,"",66211,64219,"",67579,"",66406,67403,"",65417,63791,"",62811,63570,"","",65053,63729,70198,"",66345,65979,72028,65039,68895,70206,"",65966,68588,66405,66135,65805,66464,"",66749,"","","",66600,"",64782,64623,"",64229,64294,68064,"",64127,65519,64226,"",65903,63728,65372,63701,66144,69646,68393,62901,64187,64069,64657,64682,65230,64513,66960,64620
Fisherman Start,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77494,80370,78920,"","",80617,"",78991,79779,77847,82883,"",80013,79650,77352,"",78683,75742,"",77161,"","",75590,"","",76317,81390,78038,"",75489,75686,"","","",79915,"","",73855,"",75817,73235,76231,"",75831,76642,74395,76705,76716,"",73679,"",76897,"","",77184,"",74722,75286,74059,76436,"","",75849,74297,78485,"",75751,"",74063,"",74080,"","","","",74874,"","","","",73861,"","","","","",73373,72731,73232,"","",72423,"","","",74459,"",76005,72234,73673,"","","","",82630,"",71843,"",74315,70888,72883,"",73637,"","","",73614,73082,72269,71591,"",72559,72849,"",70915,"","","",73174,"","",71545,74045,71947,71342,75465,73394,"",75543,"","",72634,70149,"","","","",74401,72928,74915,73088,"",72160,"",71126,"","",73017,"",71245,71549,"",74170,71401,72669,"","",71105,"","",69949,75619,"","","","","",70866,74010,"",71169,"",72513,76220,"",76656,80980,"",72408,73247,"","","",71745,"","",93597,83104,"","",75710,"","","",72935,74087,81102,72806,"","",77610,"","","","","",79007,74192,"","","",73546,"","","","","",73168,"","","",71728,78552,72082,73853,73912,72637,71890,72109,72525,73046,"",71395
Fisherman End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84255,92722,84272,"","",80480,"",93404,86423,94472,88145,"",90292,81840,94949,"",93284,87537,"",93997,"","",90960,"","",86715,91722,82239,"",88942,88216,"","","",86803,"","",90718,"",85942,86794,91364,"",85431,84974,94194,84590,85705,"",90593,"",96496,"","",83220,"",91293,93064,88676,87470,"","",87151,90203,84047,"",89452,"",91608,"",86203,"","","","",81627,"","","","",94748,"","","","","",87864,91232,95424,"","",84888,"","","",94967,"",94681,89209,89107,"","","","","","",103870,"",94076,101406,97457,"",89154,"","","",98958,84544,97134,96061,"",94372,88696,"",84284,"","","",94059,"","",86800,91953,91532,94377,89452,89541,"",91978,"","",99225,96113,"","","","",82474,96432,93613,95058,"",94286,"",91604,"","",92288,"",89744,102341,"",97907,93969,101081,"","",87385,"","",94815,92648,"","","","","",88832,92300,"",88718,"",93246,87731,"",90952,85067,"",88019,94688,"","","",94723,"","",97730,91366,"","",89066,"","","",103012,90668,92044,92104,"","",84351,"","","","","",85438,88207,"","","",89752,"","","","","",96260,"","","",89003,89042,93906,86706,85864,97704,94555,90345,82908,86405,"",86010
Top of Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101666,99344,"","","",101959,"",101544,100079,103126,102505,"","",104248,102951,"",99040,104518,"",115642,"","",104011,"","",98058,111286,102554,"",101326,102117,"","","",103233,"","",100939,"","",105908,99047,"",101800,97304,106835,104551,99889,"",96303,"",100998,"","",97925,"","",103486,100764,100314,"","",104298,97392,107656,"",102098,"",101160,"",100282,"","","","",100218,"","","","",98172,"","","","","",104499,99235,101127,"","",101535,"","","",99183,"",100026,100479,107247,"","","","","","",103731,"",104430,101036,97449,"",98588,"","","",103171,100568,103670,100780,"","",100303,"",97871,"","","",99302,"","",99250,98925,101718,96904,106218,100316,"","","","",100443,97073,"","","","",100806,103790,96465,98847,"",99604,"",97341,"","",101024,"",102379,97522,"",101778,104610,95917,"","",98150,"","",105955,102845,"","","","","",96575,101982,"",96654,"",99878,"","",97923,96044,"",94669,96433,"","","",98351,"","",117504,107298,"","",118431,"","","",100696,98677,102291,101031,"","",101268,"","","","","",100389,111471,"","","",98539,"","","","","",98534,"","","",98400,99805,94080,93378,98285,99155,99169,97201,99892,102590,"",96387
Forbidden Jungle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127422,122966,"","","",120338,"",128856,121632,121867,122263,"","",119518,123908,"",121585,128569,"",121797,"","",120779,"","",125961,"",120136,"","",126941,"","","",135726,"","",133368,"","",137089,133264,"",139954,121903,122278,121620,123077,"",123440,"",120682,"","",124897,"","",126869,124905,125752,"","",124393,125109,121657,"",120686,"","","",123316,"","","","",122284,"","","","",125549,"","","","","",124233,"",127152,"","",120315,"","","","","","",118544,127974,"","","","","","",132606,"",123444,131651,121605,"",126154,"","","",120391,136776,"","","","","","",119873,"","","","","","",121436,126124,124125,121864,122360,120016,"","","","",123174,118719,"","","","",122625,118626,119395,117937,"",118547,"",117807,"","",121708,"","",116634,"",122597,"",119627,"","",120608,"","",124065,121531,"","","","","",117871,"","",119015,"","","","",119065,120594,"",119435,116788,"","","",118220,"","",199191,124527,"","",124096,"","","",122938,119927,125751,"","","",120645,"","","","","",121319,121060,"","","",124486,"","","","","",122934,"","","",126837,121488,119288,120015,122020,121594,120910,119188,122755,120013,"",120066
Misty Island,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308690,327703,"","","",354913,"",309161,305509,323174,"","","",309158,"","",313003,"","","","","",361053,"","","","",328016,"","",298657,"","","","","","","","","",320137,290000,"",325067,290989,314377,291331,295251,"",297424,"","","","",291073,"","",288849,301501,318813,"","",322405,318828,"","","","","","","","","","","",294528,"","","","",287707,"","","","","","","","","","","","","","","","","",284180,"","","","","","","","","","","",281971,"",284505,"","","","","","","","","","","",280577,"","","","","","","",265407,279863,271607,286596,"","","","","","",270088,"","","","","",264603,288750,"","",268501,"",267936,"","","","","","","","","",263454,"","",263105,"","","","","","","","","",262971,"","","","","","","",263781,"","",285360,"","","","",277727,"","",314060,312049,"","",310383,"","","",281635,323163,308972,"","","","","","","","","","",269497,"","","",290843,"","","","","","","","","","","","",299399,"","",280844,282564,"","","",262635
Sentinel Beach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318222,318263,"","","",325642,"",327722,315765,"","","","",311303,"","",326248,"","","","","",316545,"","","","",315348,"","",345794,"","","","","","","","","",307159,310190,"",310313,324609,313627,314095,306115,"",313715,"","","","",311168,"","",319468,338015,329607,"","",308321,318065,"","","","","","","","","","","",313161,"","","","",301636,"","","","","","","","","","","","","","","","","",311592,"","","","","","","","","","","","","","","","","","","","","","","","","",303762,"","","","","","","",313501,309252,317333,303345,"","","","","","",333091,"","","","","",313144,325526,"","",316843,"",307839,"","","","","","","","","",305441,"","",304871,"","","","","","","","","",308723,"","","","","","","",308952,"","",300801,"","","","","","","",421103,334644,"","",392065,"","","","",337734,324043,"","","","","","","","","","",308184,"","","",323450,"","","","","","","","","","","","",316328,"","",313021,311570,"","","",314302
Fire Canyon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119428,118240,"","","",122598,"",120397,117767,"","","","",118609,"","",120735,"","","","","",120675,"","","","",116047,"","",121409,"","","","","","","","","","",114322,"",115327,116612,115984,115718,118294,"",115169,"","","","",121489,"","",114863,117640,119674,"","",118261,116828,"","","","","","","","","","","",115451,"","","","",119018,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116097,"","","","","","","",117468,121419,115575,116986,"","","","","","",117715,"","","","","",117120,114591,"","",121206,"",115013,"","","","","","","","","",115906,"","",114651,"","","","","","","","","",114094,"","","","","","","",115331,"","",115357,"","","","","","","",150016,116532,"","",129463,"","","","",121750,120593,"","","","","","","","","","",117671,"","","",120130,"","","","","","","","","","","","",117978,"","",120069,120590,"","","",115705
Precursor Basin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216611,207457,"","","",221826,"",231490,218679,"","","","",215857,"","",196238,"","","","","",257434,"","","","",200457,"","",201436,"","","","","","","","","","",222711,"",252193,197201,198049,207003,186095,"",204273,"","","","",206029,"","",215951,196079,196015,"","",204391,208893,"","","","","","","","","","","",206816,"","","","",198950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223980,"","","","","","","","",181985,250063,180296,"","","","","","",181198,"","","","","",199790,187089,"","",200800,"",183056,"","","","","","","","","",193407,"","",195849,"","","","","","","","","",193138,"","","","","","","",203532,"","",194583,"","","","","","","",259558,197580,"","",197009,"","","","",230067,202748,"","","","","","","","","","",186060,"","","",193343,"","","","","","","","","","","","",186165,"","",213101,184459,"","","",183996
Lost Precursor City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",430289,365602,"","","",383762,"",405740,385218,"","","","",340610,"","",376517,"","","","","",384338,"","","","",467050,"","",383174,"","","","","","","","","","",351562,"",417299,346473,378269,436796,369254,"",379651,"","","","",348349,"","",353321,339584,"","","",347609,358843,"","","","","","","","","","","",347499,"","","","",379117,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326978,"","","","","","","","",365892,"","","","","","","","",392468,"","","","","",319315,"","","",340983,"",312365,"","","","","","","","","",316114,"","",332843,"","","","","","","","","",356007,"","","","","","","",360843,"","",313084,"","","","","","","",365089,363297,"","",373895,"","","","",389165,328713,"","","","","","","","","","",331053,"","","",325854,"","","","","","","","","","","","",332547,"","","",341184,"","","",345447
