Attempt #,Realtime (ms),Gametime (ms)
86,18060077,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,18516549,
62,,
61,,
60,18940298,
59,,
58,,
57,,
56,,
55,,
54,,
53,18848327,
52,19817214,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,19744569,
25,,
24,,
23,20983315,
22,,
21,,
20,24878362,
19,,
18,35113187,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
