Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Ledges & Edges,70285,70928,66038,"",63846,"","",70765,63667,"","","","",63458,63587,70670,63439,74467,63551
Mushroom Ledge ~,36023,36403,40575,"",37616,"","",35441,34672,"","","","",34511,34701,"",34888,35615,35420
Chuckleton Plains,76105,54924,51246,"",46486,"","",48487,46520,"","","","",46560,46594,"",52459,46520,50236
Sky Level Place,,61566,48603,"",48381,"","",50670,48510,"","","","",48502,48673,"","",50046,50665
Springity Sproing,,52128,49175,"",46148,"","","",46168,"","","","",46412,"","","",46140,46845
Bastion in Blue,169418,65837,64129,"",63370,"","","",75983,"","","","",63425,"","","","",66009
Rad Rugby Knoll,120537,105027,81854,"",81371,"","","",123449,"","","","",81301,"","","","",81035
Pipes Business,95089,81150,77295,"",81975,"","","",77449,"","","","",80513,"","","","",85048
"Tides, Ok?",83889,72660,78252,"",76901,"","","","","","","","","","","","","",74049
Land of the Jolly Tan,123961,51992,86995,"",51381,"","","","","","","","","","","","","",51747
Effortland,65205,146632,61459,"",61494,"","","","","","","","","","","","","",60485
Beezos in the Trap,101688,112327,117604,"",152730,"","","","","","","","","","","","","",107956
Roy's Sadistic Castle,234901,307380,251697,"",260700,"","","","","","","","","","","","","",196986
Peek-A-Boo!!,84355,123284,275138,"",81688,"","","","","","","","","","","","","",119734
Glacier Soup,195784,185115,186157,"","","","","","","","","","","","","","","",186742
Cool Kickin' ~,137044,34085,54969,"","","","","","","","","","","","","","","",28407
"Switch is Yellow, Yo",125439,72464,68995,"","","","","","","","","","","","","","","",79314
Suspicious Warehouse,77936,77113,126933,"","","","","","","","","","","","","","","",85062
Aquiferic Pressure,99773,28961,25810,"","","","","","","","","","","","","","","",25809
Back to the Future,57910,57816,83589,"","","","","","","","","","","","","","","",57892
