Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
1-1,"","","",103155,"","",103484,"",104838,"",102812,97178,100116,98710,"",96447,253804,"",93307
1-2,"","","",80752,"","",90762,"",88920,"",91707,81024,89322,75830,"",91957,"","",75768
1-3,"","","",99620,"","",96587,"",98716,"",92987,95323,94547,92587,"",92259,"","",91265
1-4,"","","",96547,"","",92459,"",90682,"",96691,90995,99835,104283,"",92707,"","",87645
1-5,"","","",116389,"","",102323,"",108084,"",105012,101467,101364,98436,"",106404,"","",110866
2-1,"","","",142585,"","",138280,"",147825,"",138744,138792,139744,132680,"",132655,"","",133399
2-2,"","","",101298,"","",104572,"",89847,"",99435,89731,86466,93563,"",90826,"","",90083
2-3,"","","",108758,"","",101860,"",97902,"",89835,94587,95083,92418,"",91314,"","",93009
2-4,"","","",83697,"","",92619,"",78526,"",84721,80185,77457,78569,"",79273,"","",78179
2-5,"","","",150058,"","",141952,"",134418,"",145031,135344,128294,135871,"",130414,"","",128164
3-1,"","","",190926,"","",188654,"",179600,"",172438,181264,181109,229819,"",167187,"","",164619
3-2,"","","",109027,"","",117357,"",133491,"",119830,112434,99700,117694,"",117509,"","",114429
3-3,"","","",301099,"","",176869,"",154186,"",163723,143282,147377,147201,"",133598,"","",141841
3-4,"","","",250341,"","",83705,"",84562,"",77225,105746,82617,78185,"",75673,"","",66102
4-1,"","","",131615,"","",149044,"",114869,"",135351,119990,125722,126774,"",124398,"","",124343
4-2,"","","",96899,"","",95136,"",97203,"",90654,94107,96536,93267,"",83481,"","",94643
4-3,"","","",136640,"","",129967,"",134381,"",128163,113396,120190,128550,"",131727,"","",122861
4-4,"","","",289169,"","",286784,"",269107,"",288869,264190,288161,288681,"",268247,"","",267672
4-5,"","","",171261,"","",159507,"",168545,"",160759,160898,160299,167388,"",154881,"","",167434
5-1,"","","",390340,"","",271703,"",262207,"",230106,247597,245373,254269,"",260173,"","",249685
5-2,"","","",133607,"","",106660,"",103444,"",111325,102372,115380,107783,"",95929,"","",102283
5-3,"","","",134127,"","",143529,"",121562,"",131023,123240,152754,119338,"",114326,"","",111747
5-4,"","","",246103,"","",438950,"",176472,"",131455,162041,140857,132100,"",135248,"","",108485
5-5,"","","",152966,"","",122410,"",107844,"",107149,93923,98291,129955,"",81345,"","",94997
