Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
-Stowaway,21201,19862,19960,20345,"",19222,19393,19125,20126,"","",19378,19217,19036,18877,18984,19596,19184,19714,19012,19124,19226,"",19479,19040,19113,19070,19201,18958,19382,18921,19012,19296,20499,19701,"",19071,20214,19252
-Fender Ketchup,232530,"",242074,218618,"",205800,199787,209657,"","","","",224957,201244,205194,207884,"",208355,207163,198253,212358,"","",191605,"",193949,"",194899,205119,203799,212896,206089,"","","","",198507,"",195626
-Explosive Situation,250193,"",287058,227698,"",208101,204254,"","","","","",208341,197812,194353,191100,"",211781,196912,"","","","","","","","","",195810,196736,"",201763,"","","","",214235,"",206538
-You've Had Your Chips,"","",263716,241701,"","","","","","","","",218013,231819,213810,219011,"",232126,215300,"","","","","","","","","",220374,215380,"",221050,"","","","",226327,"",229021
-Don Peyote(CT @1-7),"","",304938,"","","","","","","","","",287773,"",301395,305401,"","",307839,"","","","","","","","","",305795,326645,"",311473,"","","","",288540,"",318555
-Intensive Care,"","",287977,"","","","","","","","","",236087,"",258079,196878,"","",226159,"","","","","","","","","",195338,223997,"",238734,"","","","",238813,"",245864
-The Meat Business,"","","","","","","","","","","","",327902,"",331394,349827,"","",321364,"","","","","","","","","",377580,325640,"",304685,"","","","",296891,"",320323
-Fishin In a Barrel (Cutscene) X2,"","","","","","","","","","","","",59901,"",55906,58462,"","",60277,"","","","","","","","","",53197,65292,"",55413,"","","","",57459,"",59858
-Madd Dogg,"","","","","","","","","","","","","","","",215759,"","","","","","","","","","","","",199864,"","",224266,"","","","",216477,"",225402
-Misappropriation X2,"","","","","","","","","","","","","","","",155650,"","","","","","","","","","","","","","","",144595,"","","","",152668,"",142825
-Black Project @20-6 X2,"","","","","","","","","","","","","","","",25263,"","","","","","","","","","","","","","","","","","","","","","",332216
-Saint Mark's Bistro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",426501
{Las Venturas} A Home in the Hills,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276386
