Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Enter 1,"","","","","",375752,367920,358454,359379,359320,361670,357295,358503,358657,358263,"","",358082,358192,356148,358259,360280,355862,357683,357972,,355139,"",357906,354990,356034,355329,,356308,355931,354274,"",357987,357220,357841,355625,354207,355683,353859
1-1,"","","","","",318884,"",326836,325844,315431,334808,320878,315969,312315,315578,"","",315990,319767,314535,317695,"",321974,"","",677393,"","",310739,"",311645,308084,664977,"",310964,309901,"",306759,"",311868,"","",308870,315071
1-2,"","","","","",333716,"",320477,322044,343784,320432,319328,352447,321236,322694,"","",327496,321150,321894,324320,"",323929,"","",324623,"","","","",321172,320949,323183,"",324165,320757,"",323117,"","","","",319588,324805
1-3,"","","","","",317483,"",298734,258718,"",258565,234210,250684,242882,265081,"","",246368,244111,227638,240613,"",240008,"","",215218,"","","","",237661,211613,"","","",227100,"",241323,"","","","","",220481
1-4,"","","","","",537710,"",516413,518373,"",523414,504203,547776,509694,522392,"","",514695,516919,516340,507488,"",531474,"","",548777,"","","","",546412,526529,"","","",547384,"","","","","","","",516765
Enter 2,"","","","","",675081,"",590855,592469,"",576688,594066,"",593523,573506,"","",553158,556223,548799,550136,"",543373,"","",540463,"","","","",548871,547095,"","","",543396,"","","","","","","",551331
2-1,"","","","","",244029,"",233357,266373,"",236071,"","","",236578,"","",240318,"","",241845,"",248235,"","",253464,"","","","","","","","","","","","","","","","","",234182
2-2,"","","","","",172488,"",205800,258209,"",170233,"","","",167340,"","",168677,"","",168536,"",166082,"","",164795,"","","","","","","","","","","","","","","","","",215368
2-3,"","","","","",207758,"",205858,203203,"",200750,"","","",196742,"","",163880,"","",147826,"",177262,"","",155466,"","","","","","","","","","","","","","","","","",158386
2-4,"","","","","",421979,"",405091,,"",398281,"","","",408315,"","",401935,"","",416703,"",405570,"","",407113,"","","","","","","","","","","","","","","","","",405206
Enter 3,"","","","","",369580,"",376895,781494,"",368828,"","","",364080,"","",366246,"","",362438,"",368759,"","",362301,"","","","","","","","","","","","","","","","","",365664
3-1,"","","","","",264966,"",330190,278396,"",260762,"","","",259865,"","",282899,"","",264932,"",278992,"","",289125,"","","","","","","","","","","","","","","","","",271941
3-2,"","","","","",,"",399436,349637,"",373135,"","","",385623,"","",407820,"","",385570,"",370206,"","",354007,"","","","","","","","","","","","","","","","","",351885
3-3,"","","","","",737039,"",319226,267378,"",375437,"","","",322548,"","",395116,"","",282704,"",326900,"","",306194,"","","","","","","","","","","","","","","","","",271923
3-4,"","","","","",729977,"",719418,618651,"","","","","",657956,"","",708400,"","",745753,"",649088,"","",681297,"","","","","","","","","","","","","","","","","",831556
Enter 4,"","","","","",451431,"",439966,424636,"","","","","",419826,"","",425096,"","",473289,"",422416,"","",419548,"","","","","","","","","","","","","","","","","",424501
4-1,"","","","","",270986,"",229197,229293,"","","","","",232964,"","",227567,"","",233012,"",230903,"","",226210,"","","","","","","","","","","","","","","","","",224829
4-2,"","","","","",392008,"",407404,392768,"","","","","",380347,"","",409839,"","",415706,"","","","",428851,"","","","","","","","","","","","","","","","","",400680
