Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
CSI - Hangar Havoc,"",262195,"","","","","","","","",265536,"",236982,"","","","","","","",275518,"","","","",266861
CSI - Doom Town,"",108992,"","","","","","","","","","",116341,"","","","","","","","","","","","",125623
CSI - Cafe Chaos,"",126512,"","","","","","","","","","",111244,"","","","","","","","","","","","",117463
CSI - Motorbike Mayhem,"",239750,"","","","","","","","","","",164417,"","","","","","","","","","","","",174466
CSI - Crane Train,"",53572,"","","","","","","","","","",44852,"","","","","","","","","","","","",53890
CSII - Peru Cell Perusal,"",184956,"","","","","","","","","","",180080,"","","","","","","","","","","","",172187
CSII - Tomb Doom,"",215622,"","","","","","","","","","",218218,"","","","","","","","","","","","",238862
CSII - Mac Attack,"",196810,"","","","","","","","","","",186224,"","","","","","","","","","","","",188069
CSII - Rainforest Rumble,"",189573,"","","","","","","","","","",170454,"","","","","","","","","","","","",169955
CSII - Dovchenko Duel,"",211589,"","","","","","","","","","",191390,"","","","","","","","","","","","",171261
RLA - Raven Rescue,"",238828,"","","","","","","","","","","","","","","","","","","","","","","",187574
RLA - Market Mayhem,"",214328,"","","","","","","","","","","","","","","","","","","","","","","",209322
RLA - Map Room Mystery,"",121987,"","","","","","","","","","","","","","","","","","","","","","","",115323
RLA - After the Ark,"",314907,"","","","","","","","","","","","","","","","","","","","","","","",324915
RLA - Belloq Battle,"",230865,"","","","","","","","","","","","","","","","","","","","","","","",197954
TD - Lao Chase,"",268387,"","","","","","","","","","","","","","","","","","","","","","","",297832
TD - Monkey Mischief,"",182620,"","","","","","","","","","","","","","","","","","","","","","","",182331
TD - Malice at the Palace,"",188982,"","","","","","","","","","","","","","","","","","","","","","","",152652
TD - Temple Tantrum,"",90167,"","","","","","","","","","","","","","","","","","","","","","","",85847
TD - Mola Rampage,"",170514,"","","","","","","","","","","","","","","","","","","","","","","",168346
LC - Trial & Terror,"",319546,"","","","","","","","","","","","","","","","","","","","","","","",274336
CSIII - Akator Ambush,"",289558,"","","","","","","","","","","","","","","","","","","","","","","",276669
