Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
VR1,753927,"","","",648206,"","","","","","","","","","","","",622249,"","",610394,"","","","","",574800,"","","",583607,"","","","","","","","","",557753,553420
VR2,1099434,"","","",1153309,"","","","","","","","","","","","",952557,"","",944872,"","","","","",950545,"","","",564383,"","","","","","","","","",510493,479057
VR3,806575,"","","",701102,"","","","","","","","","","","","",668503,"","",737108,"","","","","",722264,"","","",416026,"","","","","","","","","",391577,394845
VR4,597261,"","","",585847,"","","","","","","","","","","","",402721,"","",406896,"","","","","",442074,"","","",465558,"","","","","","","","","",492926,418714
VR5,344508,"","","",306096,"","","","","","","","","","","","",309879,"","",325203,"","","","","",291054,"","","",472329,"","","","","","","","","",332193,327844
Arfoire 2,0,"","","",296113,"","","","","","","","","","","","",374088,"","",291638,"","","","","",295041,"","","",292447,"","","","","","","","","",307399,290271
Arfoire 3,588706,"","","",258168,"","","","","","","","","","","","",312767,"","",304514,"","","","","",316853,"","","",370480,"","","","","","","","","",357885,363943
VR6,203711,"","","",236995,"","","","","","","","","","","","",235814,"","",302030,"","","","","",213464,"","","",233123,"","","","","","","","","",220679,203004
DPC2 / VR7,434613,"","","",414602,"","","","","","","","","","","","",404228,"","",308281,"","","","","",405721,"","","",330179,"","","","","","","","","",384330,308999
Steammax,"","","","",1006769,"","","","","","","","","","","","",900657,"","",1143118,"","","","","",907313,"","","",876152,"","","","","","","","","",774966,791922
End of Neptune Story,"","","","",190342,"","","","","","","","","","","","",130072,"","",110914,"","","","","",118253,"","","",126747,"","","","","","","","","",92863,105402
End of Noire Story,"","","","",825828,"","","","","","","","","","","","",737055,"","",717159,"","","","","",708528,"","","",686802,"","","","","","","","","",680146,668292
End of Blanc Story,"","","","",674217,"","","","","","","","","","","","",652735,"","",694565,"","","","","",699359,"","","",674306,"","","","","","","","","",601021,622905
VR8,"","","","",1241041,"","","","","","","","","","","","",1161478,"","",1023741,"","","","","",861525,"","","",944415,"","","","","","","","","",893819,865076
Steammax,"","","","",470838,"","","","","","","","","","","","",670977,"","",502640,"","","","","",523870,"","","",495389,"","","","","","","","","",464840,429865
Affijoma /VR8,"","","","",485243,"","","","","","","","","","","","",685825,"","",481128,"","","","","",492781,"","","",422402,"","","","","","","","","",331217,283849
Sha Fights,"","","","",836856,"","","","","","","","","","","","",698930,"","",664416,"","","","","",635932,"","","",565479,"","","","","","","","","",600937,530482
VR9,"","","","",237091,"","","","","","","","","","","","",237482,"","",188203,"","","","","",220549,"","","",188515,"","","","","","","","","",164462,171370
Corrupt CPUs,"","","","",1004415,"","","","","","","","","","","","",1099046,"","",1038305,"","","","","",1605849,"","","",1397912,"","","","","","","","","",1248287,1094427
Dark Green CPU,"","","","",161089,"","","","","","","","","","","","",403317,"","",159432,"","","","","",101726,"","","",132913,"","","","","","","","","",138166,117919
Dark Black CPU,"","","","",428535,"","","","","","","","","","","","",290664,"","",371146,"","","","","",162980,"","","",314545,"","","","","","","","","",167706,166611
Fake CPUS,"","","","",425136,"","","","","","","","","","","","",913155,"","",457811,"","","","","",352218,"","","",419272,"","","","","","","","","",277016,302156
Dark White CPU,"","","","",321343,"","","","","","","","","","","","",390285,"","",376891,"","","","","",414429,"","","",451218,"","","","","","","","","",569640,403829
Dark Orange CPU,"","","","",149219,"","","","","","","","","","","","",168145,"","",152533,"","","","","",209203,"","","",289886,"","","","","","","","","",194101,209393
Kurome,"","","","",1725274,"","","","","","","","","","","","","","","",1225326,"","","","","",565196,"","","",752246,"","","","","","","","","",909700,593789
