Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Sly 1,"","",283668,"","","","","","","",279565,277558,"",225254
Start Sly 2,"","","","","","","","","","","","","",55410
Paraglider,"","","","","","","","","","","","","",112543
Blimp HQ Recon,"","","","","","","","","","","","","",376694
Bentley/Murray Team Up,"","","","","","","","","","","","","",506532
Murray/Sly Tag Team,"","","","","","","","","","","","","",266405
Charged TNT Run,"","","","","","","","","","","","","",246192
Sly/Bentley Conspire,"","","","","","","","","","","","","",257119
Mega-Jump Job,"","","","","","","","","","","","","",186805
Showdown With Clock-La,"","","","","","","","","","","",358848,"",365294
Start Sly 3,"","","","","","","","","","","",75607,"",88333
Final Legacy,"","","","","","","","","","","",2664754,"",261278
