Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Hi-Power Tower: Biragov & Rabotnikov,126455,,"","","","","","","","","","","","","","","","","","","",126239
The Keep: Yuriev & Romanova,238913,315402,"",214158,180140,201332,"",168207,"","",249453,157879,155695,"",152518,169591,150343,153710,151151,146259,157934,143926
Storage Facility: Boris Mikhailov,"","","","","","","","","","","",101183,102926,"",115789,109462,112231,93854,102247,96753,59687,67220
Storage Facility: Golyak,303469,,"","","","","","","","",108622,79694,121837,"",116745,74254,72383,"",76127,79004,86176,73103
Maxims Arch: Gryzunova & Riot,377656,201654,241373,183681,179822,163599,"",173653,"","",94678,60560,62929,"",62030,"",103462,"",58912,56579,58312,67387
"Comfortitude, LTD: Balthazar Czernenko",115377,85256,"",81962,94775,109616,"",91519,"","",60928,62215,57359,"",63774,"",84530,"",65215,62032,55007,61040
Intellicenter: Melissa Fang-Yin,99933,60559,"",49821,133129,47206,"",44681,"","",49832,48304,42007,"","","",47874,"",43063,45231,42680,41327
Intellicenter: Mrs. Timbol,"","","",58466,57970,43183,"",71375,"","",48872,45671,35888,"","","",36370,"",41216,58501,34742,33151
Intellicenter: Vitaliy Rzeznik,"","","",62325,65825,56489,"",54654,"","",62300,59629,53633,"","","",57238,"",55204,59852,68039,56378
The Block: Thadeous Oakley,162701,222999,"",173734,89295,98823,"",78000,"","",91715,82634,78157,"","","",84498,"",73123,76356,74311,71283
Stripey's Cafe: Colonel Axton Cowell,180728,133233,"",131917,111706,309833,"",124153,"","",300419,121127,118491,"","","",112467,"",118517,109015,108579,125561
Stripey's Cafe: Zuan Lung Wang,172180,147413,"",164623,104479,113843,"",88685,"","",111332,82078,93059,"","","",94229,"",96072,88375,100274,87015
"Conformitude, LTD: Shai-Gen Riot",158207,239390,"",162345,112662,107031,"",108303,"","",119336,99063,103438,"","","",78180,"","",102783,96607,95654
Radio 410 Tower: Ramon Gonzales,52304,48072,"",48901,47816,54892,"",82416,"","",44561,41655,41174,"","","",40447,"","",46082,35320,40739
Radio 410 Tower: Rafael Diaz,47815,60268,"",64569,65938,62475,"",51184,"","",61945,56742,41151,"","","",39671,"","",49398,49752,44964
Garcia Point: Don Domingo Garcia,59257,122297,"",64804,51781,54259,"",60122,"","",52278,56553,74994,"","","",56912,"","",49638,56319,48771
Royal Vista: Jose Guerra,64190,40475,"",35920,33104,36248,"",30333,"","",32500,32073,30901,"","","",31071,"","",33904,33050,33759
Hillside Housing: Martinez & Alvarez,74985,116723,"",61399,73645,80219,"",89501,"","",79356,75251,95785,"","","",73327,"","",61312,62589,75630
Social Security Building: Sanchez & Riot,140471,124486,"",114917,107934,72800,"",66037,"","",75078,79090,73759,"","","",70739,"","",78646,64551,70016
