Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Once upon a time in Stinking Springs,"","",347663,"","","","","",331439,"",322321,315756,318027,"",311562,316649,"",309452,"","",308978,"",313457,313934,313131,308978,"","","",308901,"",310272,309489,"","",310349,"",304284,308405,305084,307551,308785,308726,"","","","","",308983,311169,304323,308138,304743,"",310602,"","","",307874,"",308112,"","",306193,"",306366
A Fistful of Hot Lead,"","",299936,"","","","","",314936,"",279092,279424,261920,"","",278153,"",261786,"","",268955,"",267392,"",261047,"","","","",269077,"",259721,252388,"","",255435,"",258137,254043,255712,"",251880,251058,"","","","","",251840,250582,"",253472,252710,"",252904,"","","",252712,"","","","",250907,"",253668
A Bullet for the Old Man,"","",436277,"","","","","",404995,"",385541,418588,"","","",366795,"",363791,"","",366052,"","","",382725,"","","","",353523,"","",363742,"","",353009,"","",354368,351449,"",351154,353024,"","","","","",351750,"","",365888,350701,"",351024,"","","",357005,"","","","",351235,"",350724
The Magnificant One,"","",365396,"","","","","",336720,"","",372239,"","","",284139,"",297869,"","",280661,"","","","","","","","",294327,"","",275180,"","",279337,"","",270581,271157,"","",272116,"","","","","",269706,"","","","","",278939,"","","",270955,"","","","",271477,"",269073
Be Quick or Be Dead,"","",276099,"","","","","",264772,"","",231550,"","","",231371,"",271216,"","",232325,"","","","","","","","",208686,"","",208440,"","",242419,"","",209017,207029,"","",202057,"","","","","",207978,"","","","","",203803,"","","",210279,"","","","",208093,"",204263
Dances with Renegades,"","",466915,"","","","","",432295,"","",403960,"","","",406558,"",424339,"","",394698,"","","","","","","","",391032,"","",381297,"","",370938,"","",383089,372315,"","",371506,"","","","","",368806,"","","","","",366563,"","","",371137,"","","","",367111,"",365020
They Call me Bounty Hunter,"","",,"","","","","",343542,"","",310835,"","","",308758,"",280327,"","",278974,"","","","","","","","",273307,"","",269428,"","",263779,"","",257880,297436,"","",263408,"","","","","",259201,"","","","","",297403,"","","",251233,"","","","",250829,"",271345
Bounty Hunter Is Still My Name,"","",965976,"","","","","",551935,"","",499432,"","","",410185,"",455622,"","",426607,"","","","","","","","",417644,"","",415940,"","",394853,"","",414435,402806,"","",384115,"","","","","",385777,"","","","","",414450,"","","",379809,"","","","",383193,"",388296
Not So Great Train Robbery,"","","","","","","","",300665,"","",267159,"","","",275626,"",263942,"","",264380,"","","","","","","","",251137,"","",250162,"","",258991,"","",251949,264111,"","",248124,"","","","","",253741,"","","","","",264190,"","","",251862,"","","","",248146,"",248321
1:30 to Hell,"","",469576,"","","","","",485261,"","",419297,"","","",628479,"",405558,"","",426192,"","","","","","","","",383064,"","",422485,"","",378533,"","",371877,"","","",388190,"","","","","",390619,"","","","","",414409,"","","",379528,"","","","",387933,"",376410
Death Rides a Steel Stallion,"","",382291,"","","","","",361863,"","",345508,"","","",310973,"",305586,"","",302616,"","","","","","","","",274167,"","",281758,"","",273688,"","",269325,"","","",300865,"","","","","",271010,"","","","","",340765,"","","",268545,"","","","","","",252328
Without Forgiveness,"","",518594,"","","","","",522573,"","",508374,"","","",482499,"",463527,"","",474058,"","","","","","","","",469558,"","",466271,"","",466114,"","",445207,"","","",444032,"","","","","",440627,"","","","","",560378,"","","",438729,"","","","","","",440918
"The Good, the Bad and the Dead","","",563104,"","","","","",486755,"","",495137,"","","",485018,"",493836,"","",455791,"","","","","","","","",449807,"","",458892,"","",426169,"","",435190,"","","",430240,"","","","","",426845,"","","","","","","","","",430193,"","","","","","",419159
Redemption,"","",78820,"","","","","",77402,"","",75937,"","","",74343,"",74163,"","",73731,"","","","","","","","",66891,"","",66980,"","",66742,"","",66949,"","","",66887,"","","","","",66923,"","","","","","","","","",66946,"","","","","","",66739
