Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms)
Lol I am Batman,"","","","","",294714,"",289964,297964,286526,285038,297920,"","","","",295579,298659,295117,285163,291150,293464,293558,284106,291845,"",297585,"",290700,"",291399,"",294868,300971,"",285820,285351,293726,"","",286327,286623,302358,285970,"",302128,286878,287904,302718,284369,303021,"",297224,286919,286214,287139,285689,284803,"",287680,285427,285433,"","",288773,285793,"","",287356,"","","","","","","",297799,297391,"","",291311,285264,287984,"",295808,285915,285845,"",292534,293657,285471,287654,286640,292582,"","",294887,290818,"","",292132,292456,287433,"",289933,"","",305409,"",286539,"","",286795,291642,293808,283940,289556,287378,287889,287073,290789,"",287348,300611,289212,290321,287806,283890,288122,285981,290961,"","","",289281,"",286196,286938,286524,"",292690,286935,292127,294922,286450,"",288829,"",287168,287834,"","","","",302057,302795,304172,285836,292701,294933,286839,288835,"","",292722,293409,286693,"","",285976,291029,290977,"",287326,284509,290292,289692,"","",286261,288126,282671,"","",286410,"","",293522,292194,287971,"",286851,286535,293275,"","","",285885,"",288588,"",284832,302236,"",295288,282620,296442,298073,287892,287899,288133,297116,287060,"",287880,290249,"","",283003,"",281778,"","",,286328,287335,"",288220,291802,287008,295108,292654,"","","","",297124,286094,288204,286152,286835,290294,286450,292740,"","",289224,"","",292134,"","",284388,293828,285081,292962,"","","","",287255,298929,292150,"",287180,286584,"",286636,285378,285560,286136,288195,287126,"",301723,294037,"",285820,290888,296795,"","",285645,"","","",284809,287928,294049,286280,"",291089,285908,288575,296025,"","",286395,295777,285281,286096
Courthouse,"","","","","",154974,"",152282,147111,146832,144493,152495,"","","","",142563,148672,142710,148573,145141,145139,146359,149560,143010,"",154691,"",143487,"",149870,"",140826,143632,"",143163,152984,150052,"","",154358,150657,148950,142991,"",143270,142905,144305,"",142089,142603,"",144028,146507,147779,150713,144675,147361,"",142656,140303,144410,"","",143575,144554,"","",143930,"","","","","","","",141992,146561,"","",143318,154947,141246,"",142556,147650,142806,"",147299,141187,141504,151770,141693,141763,"","",143136,143242,"","",144718,146090,141952,"",144603,"","",143856,"",145820,"","",144335,144728,142617,148058,146657,140850,147430,143874,145326,"",145438,144423,140819,154463,147765,143103,146232,145083,153590,"","","",147817,"",140861,146410,145366,"",148206,150488,154283,150658,148371,"",146754,"",151043,145904,"","","","",152782,144019,146677,156561,"",142896,156359,148042,"","",144802,149310,142160,"","",144129,145989,146501,"",145063,142723,143764,145496,"","",142888,143053,143819,"","",143536,"","",146799,146933,144724,"",145233,143308,141936,"","","",142971,"",143769,"",142818,145516,"",143156,145731,153553,148766,142323,145171,145044,150256,143643,"",150096,144318,"","",143943,"",144290,"","",431513,141728,139221,"",147867,144607,145688,148039,144680,"","","","",144599,"",140592,141747,148574,144714,145474,145658,"","",144880,"","",143370,"","",145416,146727,146672,140735,"","","","",144630,147953,146775,"",140629,147843,"",140823,142389,144406,151786,142132,144021,"",142169,142416,"",142164,147520,143307,"","",140684,"","","",141851,157287,144461,153391,"",142152,140491,156867,147882,"","",143365,147510,145459,146454
Church Skip [M],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163448,172915,"","","","",183008,"",179836,171281,"","","",167328,"",165336,173685,172945,"","",185785,165234,"","",164627,"",175982,"",179246,"","","","",172041,"","",163078,177393,174764,162761,167829,"",175542,172368,164488,"",179673,189771,171665,198891,"",,,"","","","","","","","","","","",,114524,"","","","",72411,"","",104225,"","","","","","","",78104,"","","","","","","",87020,96086,"","",92813,"",88041,"","",69315,"","","","",73678,"","","","","","","","","",77033,"",67123,"",73547,"","","",67707,"",71155,"","",70147,"","","",70367,72238,"","","","","","","","","","","","","","","","","","","","","","","",79735,"","","","",81449,"",77250,"","","","",66838,"","","","","",72478,"","","","","",70960,"","","","","","","","",77258,"","","","",75837,"","",74305,"",71337,67340,"","",67983,"","","",72965,"","","","","",70385,67818,"","",70833,"","","","",70160,67475,,72830
Enter Steel Mill,"","","","","",92537,"",92632,100934,93209,94836,98199,"","","","",95081,93628,92722,92979,93233,93770,96301,94128,93342,"",92800,"",94462,"",92131,"",94386,94872,"",93025,93752,95343,"","",94072,95258,94525,93735,"",94902,92090,94902,"",92953,93235,"",95940,93884,91568,92792,93345,92039,"",94331,92666,92679,"","",92640,92203,"","",94426,"","","","","","","",56107,59905,"","","","","","",58306,55456,"","","",58759,"",55581,55293,58656,"","",58006,57340,"","",59430,"",54152,"","","","","","",56510,"","",55601,57941,"",56606,56405,"",54988,"",54716,"",57700,"","","","",252515,250100,"","","","","","","","","","","",230757,54402,"","","","",59207,"","",55161,"","","","","","","",54996,"","","","","","","",57224,56299,"","",57443,"",55875,"","",56010,"","","","",55515,"","","","","","","","","",55892,"",54592,"",54497,"","","",54740,"",54447,"","",57223,"","","",60422,56202,"","","","","","","","","","","","","","","","","","","","","","","",54296,"","","","",55329,"",58385,"","","","",57858,"","","","","",56107,"","","","","",55361,"","","","","","","","",55109,"","","","",53771,"","",57230,"",56145,57345,"","",56320,"","","",53648,"","","","","",57842,55267,"","",53393,"","","","",56246,56160,130387,54126
Hammer Skip,"","","","","",243994,"",254306,251274,246478,243645,251174,"","","","",248047,244555,237230,242075,"",249491,239174,245251,234500,"",251242,"",238028,"",242120,"",240533,245708,"",234142,243945,243564,"","",255991,250949,243648,244710,"",237879,236784,238129,"",253144,243959,"",260129,"",236764,237466,245330,245408,"",239048,229586,242475,"","",236284,238216,"","",249415,"","","","","","","",247062,231755,"","","","","","",244027,236170,"","","",240453,"",250401,236138,243461,"","","",241471,"","",239357,"",237623,"","","","","","",249701,"","",237783,235656,"",235241,"","",248293,"","","",259485,"","","","",248424,242693,"","","","","","","","","","","",260755,264751,"","","","",240162,"","","","","","","","","","",237472,"","","","","","","",247798,256420,"","",248288,"",243424,"","",255370,"","","","",250953,"","","","","","","","","",247776,"",241681,"",234627,"","","",240190,"",248806,"","",254615,"","","",243887,240626,"","","","","","","","","","","","","","","","","","","","","","","",241305,"","","","",254817,"",250582,"","","","",243434,"","","","","",252117,"","","","","",242286,"","","","","","","","",237832,"","","","",250659,"","",245855,"",240271,234534,"","",241828,"","","",242574,"","","","","",240076,258162,"","",246622,"","","","",254663,241891,245423,230792
GCPD,"","","","","",242078,"",249581,247212,246565,"",247168,"","","","",240135,245056,240299,240819,"",241810,241558,240031,242384,"",243434,"",238293,"",245607,"",242264,243777,"",242530,242723,245137,"","",249732,244569,238812,241872,"",240961,245340,246898,"",238656,248186,"",239723,"",241826,248166,239381,245121,"",241030,245291,237429,"","",242364,"","","",241342,"","","","","","","",241264,243864,"","","","","","",238374,240520,"","","",241924,"",245231,246636,244923,"","","",240451,"","",237719,"",242095,"","","","","","",239803,"","",236212,243104,"",238883,"","",241800,"","","",242612,"","","","",243472,247075,"","","","","","","","","","","",249028,242332,"","","","",245031,"","","","","","","","","","",242927,"","","","","","","",244210,240469,"","",243271,"",240852,"","",239425,"","","","",241467,"","","","","","","","","",241511,"",241370,"",238626,"","","",247140,"",237544,"","",242258,"","","",248279,250557,"","","","","","","","","","","","","","","","","","","","","","","",240438,"","","","",238134,"",241680,"","","","",239407,"","","","","",242046,"","","","","",245476,"","","","","","","","",241828,"","","","",239064,"","",245380,"",243578,244930,"","",244855,"","","",239730,"","","","","",243322,244260,"","",242619,"","","","",244843,241556,244357,236758
Start Jammers,"","","","","",85831,"",84075,87212,85550,"","","","","","",102154,98983,83458,81158,"",86214,79333,79664,89037,"",79209,"",86775,"",76154,"",74456,87946,"",79115,81188,77158,"","",88804,78156,83395,86607,"",81304,80345,86786,"",80083,81140,"",84795,"",83873,82366,85249,83473,"",78855,79426,77998,"","",77197,"","","",92167,"","","","","","","",88150,80408,"","","","","","",76983,81676,"","","",82949,"",88854,80325,82866,"","","",80485,"","",87545,"",79132,"","","","","","",77615,"","",82969,76952,"",89183,"","",78197,"","","",85724,"","","","",96606,"","","","","","","","","","","","",99362,82488,"","","","",93457,"","","","","","","","","","",121523,"","","","","","","",87646,92950,"","",100747,"",80413,"","",91242,"","","","",78940,"","","","","","","","","",90907,"",83787,"",86588,"","","",82995,"",87029,"","",77038,"","","",85828,"","","","","","","","","","","","","","","","","","","","","","","","",82706,"","","","","","",99006,"","","","",85737,"","","","","","","","","","","",82078,"","","","","","","","",80344,"","","","",78785,"","",108228,"",82416,85765,"","",84637,"","","",78240,"","","","","",95839,"","","",79174,"","","","",81069,127983,72670,84719
Enter Museum,"","","","","",234656,"",256858,185726,"","","","","","","",208984,237829,180776,"","",213882,191303,207758,181178,"","","","","","","",207364,222140,"",211825,209288,216781,"","","","",178227,"","",214613,203353,177293,"","",193622,"",185859,"",199094,193268,"",204552,"",179273,185614,206138,"","",186901,"","","",180361,"","","","","","","",176735,192258,"","","","","","",179293,184593,"","","",208622,"",187434,203988,175361,"","","",204019,"","","","",192782,"","","","","","",199385,"","",181083,197786,"",196370,"","",198554,"","","",208995,"","","","",314160,"","","","","","","","","","","","",196862,219283,"","","","",191960,"","","","","","","","","","","","","","","","","","",211174,"","","",203039,"",195382,"","",197603,"","","","","","","","","","","","","","",197070,"",192793,"","","","","",183707,"",189215,"","",205606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",202187,"","","","","","",209134,"","","","",198410,"","","","","","","","","","","",178192,"","","","","","","","",207313,"","","","",241535,"","","","",208635,212990,"","","","","","",220653,"","","","","",225944,"","","",246041,"","","","",233781,"",187932,179998
Save Freeze,"","","","","",142445,"",168008,165794,"","","","","","","","",142131,158429,"","","",142520,"","","","","","","","","",132767,"","","","",183110,"","","","",150101,"","","",152099,183996,"","","","",158970,"",218638,148038,"","","","",138388,182107,"","",172233,"","","",142663,"","","","","","","",179740,"","","","","","","",140517,"","","","",149674,"","","",144237,"","","","","","","","",154010,"","","","","","",150446,"","",139840,"","","","","",159051,"","","",135998,"","","","",145818,"","","","","","","","","","","","","","","","","","",147581,"","","","","","","","","","","","","","","","","","",144426,"","","","","",162847,"","",174849,"","","","","","","","","","","","","","",184547,"",141161,"","","","","",171102,"",153143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162612,"","","","","","",161332,"","","","",152738,"","","","","","","","","","","",168141,"","","","","","","","",167559,"","","","",131229,"","","","",139821,141299,"","","","","","","","","","","","",140489,"","","","","","","","",149840,"",146632,146595
Punch Penguin,"","","","","",184971,"",182536,183493,"","","","","","","","",173869,199405,"","","",174606,"","","","","","","","","",163264,"","","","",173487,"","","","",173087,"","","",193959,185012,"","","","",226531,"","",184452,"","","","",186625,182780,"","",183407,"","","",178345,"","","","","","","","","","","","","","","",163837,"","","","",183127,"","","",174966,"","","","","","","","","","","","","","","",169073,"","",182648,"","","","","",174022,"","","",175450,"","","","",165218,"","","","","","","","","","","","","","","","","","",174124,"","","","","","","","","","","","","","","","","","",175035,"","","","","","","","",202018,"","","","","","","","","","","","","","",166086,"",177493,"","","","","","","",162109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172957,"","","","","","","","","","","",165346,"","","","","","","","","","","","","","","","","","","","",163476,"","","","",167927,"","","","",178949,187165,"","","","","","","","","","","","",162519,"","","","","","","","",170489,"",169337,179540
