Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Angel Island 1,89919,82238
Angel Island 2,228603,211779
Hydrocity 1,126888,104645
Hydrocity 2,198822,141923
Marbles on stream,"",194558
More Marbles,"",152333
Carnival Night 1,"",113363
Carnival Night 2,"",232514
Ice Cap 1,"",171565
Ice Cap 2,"",134545
Lunch Bass 1,"",233067
Lunch Bass 2 Feat Big Arm,"",276915
Mushroom Garden,"",106122
Autumn Garden,"",130699
Flying Energizer 1,"",279039
Flying Energizer 2,"",263069
Trash 1,"",279969
Trash 2,"",208074
Favorite Level 1,"",208368
Favorite Level 2,"",399177
Favorite Level 3,"",96261
Sky BRUH,"",317935
Red Eye,"",344207
Best Boss Music,"",333964
