Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Lakitu Valley,"","",539392,"","",557507
Cheep Cheep Falls,"","",583026,"","",606935
Shifting Sands,"","",619458,"","",607232
Blooper Bay,"","",658364,"","",674032
Peach Castle Grounds,"","",682345,"","",665778
Bowser Badlands,"","",714592,"","",720062
Star Lakitu,"","",682586,"","",691306
Star Cheep Cheep,"","",828200,"","",652127
Star Sands,"","",724601,"","",742597
Star Blooper,"","",734639,"","",733767
Star PCG,"","",792998,"","",765738
-Front 9 (card),,"","","","",200605
-Back 9,,"","","","",193077
{Birdie Challenge} 18,1122475,"","","","",369702
-Koopa,,"","","","",690216
-Peach,,"","","","",676898
-Luigi,,"","","","",754780
-Diddy,,"","","","",840740
-Yoshi,,"","","","",681308
-Birdo,,"","","","",785403
-Waluigi,,"","","","",721573
-Wario,,"","","","",903620
-Daisy (pcg),,"","","","",744702
-Mario,,"","","","",1038037
-DK,,"","","","",927441
{Character Matches} Bowser,9212486,"","","","",940088
-Tee Shot,,"","","","",124434
-Second Shot,,"","","","",116911
-Trouble Shot,,"","","","",117829
-Approach,,"","","","",269152
{Side Games} Putting,1106333,"","","","",223677
-Times Two,,"","","","",238548
-Flowering Arches,,"","","","",210005
"-Ruins, Rings, Right On!",,"","","","",249695
-Heartburn,,"","","","",386416
"-Star Light, Star Bright",,"","","","",491380
{Ring Attack} That's A Volcano!,2048509,"","","","",288558
Star Bowser Badlands,827454,"","","","",747381
