Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
Dinosaur Head,"","","","","","","","","",289740,"",282688,287402,282970,"","","",281548,"","","","",286475,283296,"","",280504,283066,"","",277358,"",280287,"","","","","","",276674,"","","","","",278531,"","",279263,"","","","","","","",279777,"",275585,276465,275585,"",274473,274583,278523,276191,"",276749,"",276361,"","","","","","","",278672,"","","","","","",277770,275153
Boone's Goal,"","","","","","","","","",383109,"",376555,376874,373138,"","","",375511,"","","","",360649,357740,"","","","","","",357030,"","","","","","","","","","","","","","",359790,"","","","","","","","","","",355583,"","","","","",366023,358816,"","","",360735,"",353434,"","","","","","","","","","","","","","","",363283
Downtown Unlocked,"","","","","","","","","",365354,"",370116,367151,367337,"","","",356945,"","","","",351674,"","","","","","","",356647,"","","","","","","","","","","","","","","","","","","","","","","","","",341161,"","","","","",344024,344615,"","","",340531,"","","","","","","","","","","","","","","","","",349830
Tony Hawk Comp,398253,"","",421764,429269,"","",398471,"",427523,"",394540,391325,398763,"","","",371999,"","","","",387085,"","","","","","","",370800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371936,"","","",375276,"","","","","","","","","","","","","","","","","",374897
Santa Monica Unlocked,398817,"","",362202,350271,"","",301695,"",289908,"",283548,286450,281806,"","","",283526,"","","","",280306,"","","","","","","",283347,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278882,"","","",280662,"","","","","","","","","","","","","","","","","",288196
Alva,278713,"","",265186,243440,"","",241738,"",234315,"",243027,236388,231062,"","","",226799,"","","","","","","","","","","","",238303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234439,"","","",235184,"","","","","","","","","","","","","","","","","",226516
Oil Rig Unlocked,441966,"","",127934,132004,"","",136783,"",128732,"",129343,133725,128376,"","","",126901,"","","","","","","","","","","","",122868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131616,"","","",130851,"","","","","","","","","","","","","","","","","",131120
Leave Oil Rig,199990,"","",209872,182098,"","",190847,"",187743,"",184360,180738,186498,"","","",181590,"","","","","","","","","","","","",178797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180058,"","","",186030,"","","","","","","","","","","","","","","","","",190347
Black Widowz,446866,"","",339254,334405,"","",310969,"",304767,"",305778,296155,301898,"","","",336944,"","","","","","","","","","","","",290560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323260,"","","",296327,"","","","","","","","","","","","","","","","","",287102
Pro Goals,812436,"","",760911,710524,"","",698828,"",670132,"",680289,696168,703936,"","","",668960,"","","","","","","","","","","","",703976,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",671678,"","","",666421,"","","","","","","","","","","","","","","","","",644148
Casino Escape,343012,"","",352729,278276,"","",309597,"",264656,"",280864,273223,"","","","",268933,"","","","","","","","","","","","",267071,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250721
