Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Vegetables,"",367710,363979,362372
Basket Weaving,"",39192,34095,34604
Horse Quiz,"",423732,403923,399750
Beep Beep Start,"",148810,138524,137656
Beep Beep Done,"",47489,54949,46024
Day 1 (Call Charleena!),"",150038,160349,121212
Cake Start,"","",570729,520480
Cake Done,"","",118003,121941
Cougar Bend Start,"","",0,306276
Glyphs Charted,"","",424899,67176
Cappy's Keys,"","",198465,206030
Day 2 Evening,"","",162061,159248
Day 3 Morning,"","",57361,56189
Bridle Start,"","",219414,225700
Bridle Done,"","",50579,19500
Now I Have the Key,"","",104161,92733
Pray,"","",149083,145143
Now I Have Another Key,"","",8956,10391
Pray For Magnet Skip,"","",31468,30606
Magnet Puzzle/Skip,"","",1173,1156
Nice Rock,"","",88357,83623
?,"","",134327,130639
Gold!,"","",83737,65904
Done,"","",104524,105968
