Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Rusty Bucket Bay (96),"",635717,"","",612556,"","",615561
640 Door Skip,"",,"","","","","",176379
FP Early,"",,"","","","","",189506
Freezeezy Peak (100),"",951299,"","","","","",304612
"Mumbo""s Mountain (94)","",374734,"","","","","",373429
Clanker's Cavern (98),"",744844,"","","","","",678337
Mad Monster Mansion (88),"",731734,"","","","","",715560
"Gobi""s Valley (82)","",522664,"","","","","",520047
Bubblegloop Swamp (89),"",466756,"","","","","",435606
Treasure Trove Cove (90),"",366687,"","","","","",383914
CCW Spring (18),"",296145,"","","","","",242292
CCW Summer (36),"",163260,"","","","","",162220
CCW Autumn (73),"",274171,"","","","","",232163
Grunty's Furnace Fun,"",131193,"","","","","",147538
Grunty Fight,"","","","","","","",313500
