Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
-Museum (17),120906,115286,113823,109721,113622,"","","","",113103,109354,109721,109939,109883,106519,104920,100698
-Museum Enter Pyramid (4),230606,"",203578,190489,"","","","","",185711,183204,182329,"","",184285,186303,177139
-Deep in the Museum (0),231606,"",249660,232489,"","","","","",219134,226550,207047,"","",229739,226166,210457
{Mueseum Madness}Dizzy Pumpkin,100027,"",95521,85764,"","","","","",84335,91566,85695,"","",78392,76484,78918
-Museum 2 (17),204438,"",193388,186538,"","","","","",181852,174046,180169,"","",166039,159882,160226
-Museum Clocks (12),223292,"",164515,131142,"","","","","","",126611,125758,"","",120986,124663,116365
-Dome Sweet Dome 2 (5),159521,"",153260,151096,"","","","","","",156611,141991,"","",164752,160843,147232
-Paint Bucket Room (0),88592,"",78594,82913,"","","","","","",80752,75946,"","",78222,79675,71335
{Dome Sweet Dome}Dino Fight,34739,"",72180,50788,"","","","","","",54392,40497,"","",48687,40684,41686
{Secret Museum}Museum Secret Level,143795,"",141680,142281,"","","","","","",141556,138466,"","",123167,118598,117684
-Green Park (12),176241,"",178280,159280,"","","","","","",160587,150430,"","",135872,134506,125068
-Bat Caves Outer (4),288437,"","",263610,"","","","","","","",243178,"","",246512,214610,227672
-Bat Caves Inner (0),123425,"","",122745,"","","","","","","",121607,"","",90554,89947,105539
{Bat Caves}Sir Frogs-A-Lot,103038,"","",86595,"","","","","","","",101317,"","",81689,71266,86248
-Green Park 2 (12),280607,"","",222870,"","","","","","","",195498,"","",206433,164586,170817
-Root Canal (0),232916,"","",263565,"","","","","","","",254316,"","",219180,143904,145938
{Root Canal}Sumo Fight VS Panda King,104264,"","",91480,"","","","","","","",97065,"","",89285,90926,98020
-Cemetary (24),231365,"","",212016,"","","","","","","",266459,"","",221925,219884,192477
-Bottle Thrower Battle (22),222712,"","",215283,"","","","","","","",219506,"","",212041,212246,187869
-O'Bert (14),290326,"","",301632,"","","","","","","",264981,"","",270681,278230,278169
-Bouncy Pumpkin Path (4),322306,"","",248863,"","","","","","","",250392,"","",238605,240028,196173
-Dark Path (0),109196,"","",107804,"","","","","","","",117471,"","",103535,99825,98264
{Crypts}Pumpkin on a Bat Fight,166784,"","",177093,"","","","","","","",274971,"","",129935,146273,145902
-Cemetary 2 (20),206329,"","",246702,"","","","","","","",195327,"","",163125,164489,167609
"-Haunted Mansion (7@spinny, 0)",350610,"","",341162,"","","","","","","",276941,"","",329069,0,232601
{Haunted Mansion}The HUUUUGE Bitch,171678,"","",177314,"","","","","","","",180834,"","",163890,426184,164680
{Crypts Secret}Crypts Secret Level,179170,191495,"",206696,"","","","","","","",170535,"","",170530,140568,141509
-Chemical Wasteland (20),99750,152715,"",121411,"","","","","","","",104515,"","",215210,106274,86535
-Toxic Eggplant (18),216000,215000,"",215000,"","","","","","","",215000,"","",215000,227667,196599
-Toxic Sewer 2 (17),83590,107981,"",113449,"","","","","","","",96161,"","",130138,79350,127638
-Toxic Aeembly Line (17),130030,143270,"",141884,"","","","","","","",154466,"","",202630,139691,135114
-Toxic Final 4 (12),202470,237042,"",186486,"","","","","","","",188677,"","",392332,174704,192569
-Enter the Toxic Head (0),392070,372089,"",356690,"","","","","","","",356694,"","",356690,410386,367148
{Toxic Factory}Defeat Toxic Head,143090,165100,"",157276,"","","","","","","",122390,"","",178807,131193,154388
-Chemical Wasteland 2 (20),86265,"","",85339,"","","","","","","",82899,"","",59885,63874,63495
-Sludge Slides (0),212359,"","",247270,"","","","","","","",208837,"","",234297,230185,197440
{Sludge Slides}Gooey Trashman,104539,"","",110631,"","","","","","","",165274,"","",92670,109086,109759
{Toxic Secret}Toxic Secret Level,123135,"","",126044,"","","","","","","",140935,"","",99827,96056,100053
{Sewer of Death}Death Sewer (35),730040,"","",598000,"","","","","","","",596558,"","",624851,542353,592320
-Sewer Port (24),141364,"","",132603,"","","","","","","",131499,"","",124092,114265,121421
-Amazing Boxes 1 (18),390520,"","",264346,"","","","","","","",313553,"","",283987,330212,294151
-Amazing Boxes 2 (7),213816,"","",0,"","","","","","","",168333,"","",187903,167991,147204
-Quick Sewer (7),36270,"","",274593,"","","","","","","",62064,"","",48922,30853,36583
-A-mazing Boxes 4 (Start of boss) (0),205924,"","",209429,"","","","","","","",178168,"","",178097,202391,168722
{Amazing Boxes}Steroid Monkey,71066,"","",67442,"","","","","","","",57735,"","",51520,72879,48788
-Sewer Port 2 (24),238190,"","",246957,"","","","","","","",187129,"","",140357,135218,137021
-Monkey's Trail 1 (21),286346,"","",177252,"","","","","","","",181654,"","",242403,149387,190914
-Monkey's Trail 2 (17),129223,"","",114390,"","","","","","","",105720,"","",103174,89748,83197
-Monkey's Trail 3 (0),293846,"","",314215,"","","","","","","",438008,"","",313524,263069,319041
{Monkey's Trail}Octopussy,183768,"","",177702,"","","","","","","",214772,"","",173908,152930,139820
{Sewer Secret}Sewer Secret Level,153361,"","",151713,"","","","","","","",154438,"","",125754,125439,127243
-Root Canal 2,0,"","",0,"","","","","","","",0,"","",162942,164510,164497
{Root Secret}Root Canal Secret Level,407615,"","",400927,"","","","","","","",301424,"","",80997,86026,79458
-Through the Trees 1,360332,"","",235617,"","","","","","","",192346,"","",162795,195315,137204
-Through theTrees 2,90020,"","",86622,"","","","","","","",98982,"","",79317,77345,78896
