Attempt #,Realtime (ms),Gametime (ms)
83,,
82,,
81,,
80,,
79,,
78,1919590,
77,,
76,,
75,,
74,,
73,2059491,
72,2131768,
71,,
70,2340075,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,2339396,
36,,
35,2540388,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,2523506,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,2375375,
3,,
2,,
1,2574031,
