Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Tailed Tree (123),"",145924
1-2 (123),"",60421
2-1 (123),"",86992
2-2 (123),"",90601
2-3 (123),"",129971
2-4 (1 3),"",62712
2-Ship (123),"",141375
3-1 (123),"",114568
3-2 (123),"",147047
3-3 (123),"",123849
3-4 (1 3),"",94101
3-Ship (123),"",213526
4-1 (1 3),"",120593
4-2 (123),"",225636
5-1 (123),"",159212
5-2 (1 3),"",103859
5-4 (123),"",114420
5-5 (123),"",102794
5-Castle (123),"",165286
6-1 (1 3),"",121883
6-2 (123),"",268218
6-3 (123),"",128428
6-4 (123),"",130149
6-Ship (123),"",151057
7-1,"",61314
7-2 (123),"",97704
7-4 (123),"",91358
7-5 (123),"",109426
7-Ship (123),"",162619
8-1 (123),"",193179
8-2 (123),"",0
8-4 (123),"",258886
8-5 (12{3}),"",137303
8-Castle (123),"",284449
8-6 (123),"",139270
8-Castle2,"",223692
