Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
chapter 1,119134,118532,121532,117902,"","",118934,118967,119450,118210,117646,"",119306,"","",118309,118919,120091,117240,121415,116759,117199,117098,116332,116231,117985,117667,117547,117410,117637,"",118119,116465,118338,116319,120101,115094,116157,122217,115400,116156,117018,116056,"",114246,115942,117939,114598,"",116670
chapter 2,"",268451,"",268800,"","","","","","",269330,"","","","","","",271199,"","","","","","","","","",270614,"","","","","",268118,"","","","","","","","","","","","","","","",268413
chapter 3,"",272254,"",242955,"","","","","","",253365,"","","","","","","","","","","","","","","","","","","","","","",232024,"","","","","","","","","","","","","","","",233710
chapter 4,"",400726,"",337051,"","","","","","",336511,"","","","","","","","","","","","","","","","","","","","","","",347242,"","","","","","","","","","","","","","","",335001
chapter 5,"","","",432562,"","","","","","",499334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",445971
chapter 6,"","","",175496,"","","","","","",181932,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181196
chapter 7,"","","",105173,"","","","","","",107318,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81071
chapter 8,"","","",424943,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461193
chapter 9,"","","",730523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",683359
chapter 10,"","","",373890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",393683
chapter 11,"","","",243148,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210091
chapter 12,"","","",250463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204091
chapter 13,"","","",503965,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366752
End of Call of CthOWO,"","","",508770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",517734
