Attempt #,Realtime (ms),Gametime (ms)
125,993193,0
124,1015056,0
123,1013410,0
122,1102447,0
121,0,0
120,0,0
119,0,0
118,1025857,0
117,1185145,0
116,0,0
115,0,0
114,1288503,0
113,1305273,0
112,1236003,0
111,0,0
110,1326257,0
109,0,0
108,1092770,0
107,927295,0
106,0,0
105,0,0
104,0,0
103,1051205,0
102,1043304,0
101,1170058,0
100,1179611,0
99,1188438,0
98,0,0
97,1025221,0
96,0,0
95,0,0
94,0,0
93,0,0
92,1168564,0
91,0,0
90,0,0
89,0,0
88,0,0
87,1061742,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,1089354,0
80,0,0
79,1127738,0
78,1066392,0
77,1118639,0
76,1052051,0
75,1118320,0
74,0,0
73,0,0
72,1342781,0
71,0,0
70,1055497,0
69,0,0
68,1193199,0
67,0,0
66,0,0
65,1150993,0
64,0,0
63,0,0
62,0,0
61,1223729,0
60,0,0
59,1142972,0
58,0,0
57,0,0
56,1171988,0
55,1083487,0
54,1334300,0
53,0,0
52,0,0
51,1179646,0
50,0,0
49,1097037,0
48,1154339,0
47,0,0
46,1177701,0
45,0,0
44,0,0
43,1143109,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,1125443,0
34,1180258,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,1184714,0
24,1327296,0
23,1318546,0
22,1220900,0
21,1166257,0
20,1291770,0
19,1236535,0
18,1326867,0
17,0,0
16,0,0
15,1240186,0
14,1069457,0
13,1218533,0
12,1341863,0
11,0,0
10,1347861,0
9,0,0
8,1124153,0
7,1176940,0
6,1320421,0
5,1391442,0
4,1484814,0
3,1313949,0
2,1280678,0
1,1335743,0
