Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
L1 - Luke,190645,182800,194408,184711,186692,171208,196040,176613
L2 - Han,129137,132192,141734,127614,139596,131695,137741,129371
L3 - Assault,270571,281259,272146,266299,270524,255670,"",239000
L4 - Rey,119615,135183,128900,132723,132850,116169,"",117919
L5 - Lando,,200748,216640,255154,"",237220,"",212707
L6 - Yoda,447072,200597,178501,189879,"",202681,"",197840
L7 - Heavy,147660,134560,126401,127995,"",134253,"",127982
L8 - Luke,133200,120704,138093,129354,"",118091,"",123817
D1 - Maul,163139,178180,150610,157738,"",167794,"",156358
D2 - Vader,220858,215475,231518,235239,"",222226,"",226280
D3 - Kylo,123529,115374,127643,119291,"",126768,"",112299
D4 - Heavy,232024,227653,237790,214533,"",219041,"",232153
D5 - Bossk,163045,146890,137420,139471,"",143353,"",137165
D6 - Iden,164868,144123,"",149203,"",164944,"",140589
D7 - Aerial,169190,146746,"",128027,"",135951,"",135566
D8 - Kylo,113319,131386,"",115746,"",127411,"",119089
