Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Enter 2,"","",64348,65812
Deuces,"","",102212,93368
-Armos,"","",29940,26425
-♥,"","",15568,16222
-30,"","",15544,15681
-100,"","",25316,27022
Saber Starts With S,"","",67787,58548
-Enter 1,"","",0,55088
-Bow Wow,"","",112673,70853
LEVEL ONE!!!,"","",60658,60972
-30,"","",30357,0
Fire is cool,"","",14352,37299
-Enter 3,"","",29228,27538
-Schpeed Boat,"","",67850,97888
More like DUMBhandla,"","",91789,71080
-Hundo,"","",22536,32585
West Lake Mall,"","",32686,30776
-Enter 4,"","",40577,36274
-Never knew my REAL ladder,"","",89965,83494
Nice Heads,"","",74187,96143
-Hundo,"","",55040,50147
-♥,"","",15488,15243
-ROBIN HOOD!,"","",0,35158
-♥,"","",60654,0
Potion,"","",0,32183
-Enter 5,"","",51607,55031
-Toot Toot,"","",63451,82801
High 5,"","",123799,127169
Discount Meat,"","","",75562
-Enter 7,"","","",28571
-Dat MEAT,"","","",60894
Level 7 is JERKS,"","","",119429
Swags,"","","",37169
-Enter 6,"","","",0
One Eyed Monster,"","","",160024
-Enter 8,"","","",52166
Moar Head,"","","",123102
-Enter Samdman,"","","",59316
-Silver,"","","",166346
