Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-25 Sacks,33279,33173
-Clamor 1,24625,26294
{Shovel} Shovel,21611,21398
-Shock 1,48945,42374
-Shock 2,53776,60522
-Pier 2,16300,16262
{Springs} Springs,32006,32070
-Pier 2,16475,16327
-Shock 2,9439,9000
-Mystery Machine,12833,13420
-Hedge 1,36945,37140
-Hedge 2,40062,40588
-Hedge 3,32137,32085
{Hedge} Hedge 4,119239,119314
-Greenhouse 1,43667,44992
{Greenhouse} Greenhouse 2,38015,37192
-Hill 1,32064,33301
-Hill 2,39302,48296
{Helmet} Hill 3,72980,71387
-Golashes Skip,14184,13483
-Fishy 1,43413,51953
-Fishy 2,100596,89864
{Fishy} Fishy 4,91346,98858
-Pier 1,36252,34791
-Coast 1,108495,101210
-Coast 2,39646,33879
{Coast} Coast 3,69929,71503
-Witch Way,57749,53541
-Lighthouse 1,68492,63645
{Lighthouse} Lighthouse 2,52246,47198
-Hedge 1,44353,41950
-Hedge 2,38356,39126
{SCS} Hedge 3,30657,24871
-Plunger Skip,93398,78117
-Cave in 2,56321,54143
{Cave In} Cave in 3,152688,152531
-Tight Spot 1,39637,38188
-Tight Spot 2,69710,67006
-Crypt 1,30826,29492
-Crypt 3,19369,19051
{Green Ghost} Green Ghost,130877,114051
-Creepy 1,71069,74848
{RBS} Creepy 2,61533,57102
-Lab 1,51144,48813
{850 Gate} Lab 2,49458,49372
-Shark Room,55365,57024
{Mastermind} Mastermind,141823,135348
