Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms)
Green Hill 1,"","","","","","","","",223075,"","","","","","",207327,"","","","","","","","","","","",209464,"","","","","","","","",216159,"","",199436,"","",189728,"","","",196454,"","",190626,"","","","","","","","","","","","","","","","","","","","","","","",164860,"",157473,"","","","","","","",134017,"","","","","","",133041,"","",139944,"",130550,"",132458,"",150368,"",142454,"",150253,133454,"",143298,"","","","","",134148,"",123309,"",125999
Green Hill 2,"","","","","","","","",407161,"","","","","","",381300,"","","","","","","","","","","",377766,"","","","","","","","","","","",342000,"","",335738,"","","",332275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194482,"",177874,"","","","","","","","",211395,"","","","","","","",180588,"",180311,"",178137
Chemical Plant 1,"","","","","","","","",248081,"","","","","","",327855,"","","","","","","","","","","",338932,"","","","","","","","","","","",315815,"","","","","","",297983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80984,"","","","","","","","","","","","","","","","",229030,"","","",206597
Chemical Plant 2,"","","","","","","","",316305,"","","","","","",253725,"","","","","","","","","","","",233184,"","","","","","","","","","","",224685,"","","","","","",202096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354800,"","","",235688
Studiopolis 1,"","","","","","","","",202860,"","","","","","",194810,"","","","","","","","","","","",214897,"","","","","","","","","","","",200471,"","","","","","",199965,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191868,"","","",194592
Studiopolis 2,"","","","","","","","",149906,"","","","","","",152360,"","","","","","","","","","","",161529,"","","","","","","","","","","",157576,"","","","","","",166321,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142938,"","","",152702
Flying Battery 1,"","","","","","","","",200690,"","","","","","",191988,"","","","","","","","","","","",169396,"","","","","","","","","","","",156985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144030,"","","",151078
Flying Battery 2,"","","","","","","","",331672,"","","","","","",316010,"","","","","","","","","","","",298377,"","","","","","","","","","","",267182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301047,"","","",239811
Press Garden 1,"","","","","","","","",206740,"","","","","","",234816,"","","","","","","","","","","",230541,"","","","","","","","","","","",211771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227034,"","","",247266
Press Garden 2,"","","","","","","","",162665,"","","","","","",191665,"","","","","","","","","","","",155737,"","","","","","","","","","","",136605,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166334,"","","",144966
Stardust Speedway 1,"","","","","","","","",205304,"","","","","","",206329,"","","","","","","","","","","",196843,"","","","","","","","","","","",161505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209310,"","","",159828
Stardust Speedway 2,"","","","","","","","",285790,"","","","","","",371564,"","","","","","","","","","","",290501,"","","","","","","","","","","",270327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310948,"","","",377380
Hydrocity 1,"","","","","","","","",325910,"","","","","","",327703,"","","","","","","","","","","",332273,"","","","","","","","","","","",311337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",367981,"","","",293385
