Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Level 1 - 1,"","","","","","","","","",2727746,"","","","","","",139894,180627,144753
Level 1 - 2,"","","","","","","","","","","","","","","","",172589,153994,147693
Level 1 - 3,"","","","","","","","","","","","","","","","",118731,149040,141919
Level 2 - 1 (K),"","","","","","","","","","","","","","","","",171167,189999,175958
Level 2 - 2 (Q K),"","","","","","","","","","","","","","","","",234191,200355,189846
Level 2 - P1,"","","","","","","","","","","","","","","","",83230,77326,68164
Level 2 - 3 (K),"","","","","","","","","","","","","","","","",238474,288578,202301
Level 2 - 4 (Q K),"","","","","","","","","","","","","","","","",240702,211590,183349
Level 5 - 2 (Q),"","","","","","","","","","","","","","","","","",240705,210750
Level 5 - 3 (Q K),"","","","","","","","","","","","","","","","","",291937,255281
Level 5 - 5,"","","","","","","","","","","","","","","","","",250814,178956
Level 2 - 5,"","","","","","","","","","","","","","","","","",201646,162579
Reach 100,"","","","","","","","","","","","","","","","","",24618,25232
