Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Intro/UAC,"","",176989,184326,140818,"","",159014,"",205786,"","","","",150678,"","","","",207088,"","","","","","","","","","",280520,"",193762,138956,172343,206397,"",180290,"","","","","",255997,147485,"",195931,"","",196875,166311,145667,"",178343,"",176653,"","","","",147522,"",163704,138151,"",152915
Resource Operations,"","",749035,224127,175951,"","",222817,"",172908,"","","","",150161,"","","","",208266,"","","","","","","","","","",238063,"",256276,"",131309,145199,"","","","","","","",209584,141915,"",115789,"","",120669,153372,157138,"",122593,"",127042,"","","","","","","",148491,"",118640
Foundry,"","",334215,342450,156365,"","",394460,"",150356,"","","","",221230,"","","","",288236,"","","","","","","","","","",727193,"",362180,"",382600,395229,"","","","","","","",242038,261079,"",227247,"","",163074,162541,163965,"",144098,"",145462,"","","","","","","",147293,"",137260
Argent Facility,"","",67720,72016,72308,"","",109792,"",172519,"","","","",71902,"","","","",243755,"","","","","","","","","","",114138,"",264154,"",150236,230768,"","","","","","","",174828,169013,"",101353,"","",66559,63693,"","",69880,"","","","","","","","","",73700,"",111789
Argent Energy Tower,"","",219953,194922,221530,"","",184925,"",194430,"","","","",194381,"","","","",200126,"","","","","","","","","","",170305,"",174355,"",204507,192204,"","","","","","","",234763,200829,"",173531,"","",225797,171869,"","",166524,"","","","","","","","","",195140,"",226138
Kadingir Sanctum,"","",86785,329014,485889,"","",392446,"",136047,"","","","",255885,"","","","",507318,"","","","","","","","","","",260774,"",85481,"",253714,219014,"","","","","","","",143997,145591,"",90227,"","",142317,88558,"","",127981,"","","","","","","","","",183948,"",82749
Argent Facility (Destroyed),"","","","",85676,"","",70723,"","","","","","",191902,"","","","","","","","","","","","","","","",132014,"",119471,"",83001,128890,"","","","","","","",77652,84110,"","","","",77779,78675,"","","","","","","","","","","","",74825,"",85134
Advanced Research Complex,"","","","",861672,"","",278247,"","","","","","",293730,"","","","","","","","","","","","","","","",320618,"",273054,"",334746,"","","","","","","","","",290815,"","","","",378178,243642,"","","","","","","","","","","","",233823,"",337773
Lazarus Labs 1/2,"","","","",398190,"","",346125,"","","","","","",645043,"","","","","","","","","","","","","","","",545671,"",649861,"",574051,"","","","","","","","","",360115,"","","","","",280244,"","","","","","","","","","","","",275913,"",279864
Titan's Realm,"","","","",114463,"","",121391,"","","","","","",219650,"","","","","","","","","","","","","","","",291426,"",110297,"",109934,"","","","","","","","","",98285,"","","","","",87089,"","","","","","","","","","","","",93182,"",94583
The Necropolis,"","","","",267390,"","",293584,"","","","","","",253869,"","","","","","","","","","","","","","","",448840,"",278320,"",233355,"","","","","","","","","",243884,"","","","","",304715,"","","","","","","","","","","","",257759,"",229520
VEGA Central Processing,"","",850513,"",395501,"","",1278533,"","","","","","",303580,"","","","","","","","","","","","","","","",516818,"",119881,"",257692,"","","","","","","","","",306286,"","","","","",123752,"","","","","","","","","","","","",356193,"",178790
Argent D'Nur,"","",2389931,"",333331,"","",890146,"","","","","","",1109880,"","","","","","","","","","","","","","","",345424,"",282475,"",306349,"","","","","","","","","",684081,"","","","","",604707,"","","","","","","","","","","","",261337,"",259089
