Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms)
Gateway [15],"",,"",,,"",245300,"",244722,246916,247324,"",245415,"",244214,"","","",244300,243613,"","",242599,242756,245754,247217,"",243882,"",243996,"","","","",243957,"",242151,"",244682,"","",246802,244665,"","","","",242578,243501,"","","",243885,243670,"","","","","","","","",245756,244550,"",244155,"","","",244228,243549,245572,246686,244691,"",246008,"","",243493,"","",243323,241793,246040,"",243870,"",244948,"","","","","","",245703,"",256498,"",242820,"",246479,244574,"","","","","","",243600,"",242480,"",243533,"",241693,243683,"","","",241277,"","","",242661,"","","","",242343,"",242085,"","","","",245161,"","","","","","","","","",243090,"","","","","","","","",242468,"","",244590,245856,243925,"",242485,245836,"","","","","","","","",243274,"","","","","",243268,244480,244629,"","","",243155,"","","",244494,243391,"","","","","","","",242822,242890,244280
Good Egg 1 [55],"",,"",,,"","","",273582,274157,"","","","",269357,"","","",268163,268850,"","",269464,"",269267,269249,"",268064,"",268319,"","","","",268310,"",268582,"",268868,"","","",272595,"","","","","","","","","",268079,270244,"","","","","","","","","",267738,"",273413,"","","",268147,"",269131,"",268567,"",268841,"","","","","",270358,271686,"","",269421,"",267952,"","","","","","",268151,"",284259,"",269153,"",270866,268899,"","","","","","",268830,"","","",268196,"",268922,269035,"","","",268622,"","","",270100,"","","","",268241,"","","","","","",268888,"","","","","","","","","","","","","","","","","","",271812,"","",268965,270750,270700,"",268831,268337,"","","","","","","","","","","","","","",272572,269251,"","","","",267916,"","","","",274950,"","","","","","","",268823,272129,269568
Good Egg 2 [2],"",,"",,,"","","",199785,201719,"","","","",199706,"","","",200762,201816,"","","","",195325,197345,"",198977,"",200124,"","","","",198884,"",200668,"",199322,"","","",196260,"","","","","","","","","",196658,200484,"","","","","","","","","",200919,"",199520,"","","","","",197787,"",198591,"","","","","","","",194584,197930,"","","","",200579,"","","","","","",199169,"",197373,"",199216,"",197799,198204,"","","","","","",195424,"","","","","",198851,"","","","",193869,"","","",194728,"","","","",197240,"","","","","","",196627,"","","","","","","","","","","","","","","","","","",194659,"","",196545,195723,200451,"",199874,198732,"","","","","","","","","","","","","","","",197788,"","","","","","","","","",201959,"","","","","","","",198698,194715,196261
Good Egg 3 [72],"",,"",,,"","","",183756,178629,"","","","",178526,"","","",177341,180392,"","","","",184894,179418,"",176215,"",192753,"","","","",187442,"",177764,"",178915,"","","",181897,"","","","","","","","","",177824,179942,"","","","","","","","","",177517,"",178792,"","","","","",181493,"",177617,"","","","","","","",177652,177216,"","","","","","","","","","","",177400,"",263043,"",180153,"","",177316,"","","","","","",178049,"","","","","",178219,"","","","",176942,"","","",178702,"","","","",177765,"","","","","","",177457,"","","","","","","","","","","","","","","","","","",177594,"","",177408,178371,"","",177012,180408,"","","","","","","","","","","","","","","",177375,"","","","","","","","","","","","","","","","","",177301,176566,176780
Honeyhive 1 [30],"",,"",,,"","","",112920,115051,"","","","",109670,"","","",109126,"","","","","","",110461,"","","",109728,"","","","",112610,"",118357,"",113601,"","","",112301,"","","","","","","","","",106983,108384,"","","","","","","","","",108911,"",108234,"","","","","",107971,"",115886,"","","","","","","",108654,110640,"","","","","","","","","","","",108481,"",137277,"",114271,"","",109828,"","","","","","",118354,"","","","","",110435,"","","","","","","","",112382,"","","","",109505,"","","","","","",110966,"","","","","","","","","","","","","","","","","","",114431,"","","",110820,"","",110634,113741,"","","","","","","","","","","","","","","",107487,"","","","","","","","","","","","","","","","","",108567,110030,109765
Honeyhive 2 [50],"",,"",,,"","","",130164,119494,"","","","",119049,"","","",120170,"","","","","","",119899,"","","",118699,"","","","",124315,"",129889,"",119809,"","","",118963,"","","","","","","","","",123860,"","","","","","","","","","",120018,"",122351,"","","","","",120776,"","","","","","","","","",118794,121110,"","","","","","","","","","","",118913,"",150915,"",116836,"","",121016,"","","","","","",118174,"","","","","",117001,"","","","","","","","",120278,"","","","",120574,"","","","","","",123047,"","","","","","","","","","","","","","","","","","","","","","",126653,"","",117971,120565,"","","","","","","","","","","","","","","",122217,"","","","","","","","","","","","","","","","","",126424,118263,123556
Honeyhive 3 [40],"",,"",,,"","","",136361,"","","","","",135910,"","","",134668,"","","","","","",134461,"","","",134921,"","","","",134953,"",134262,"",135001,"","","",133550,"","","","","","","","","",133429,"","","","","","","","","","",133864,"",139157,"","","","","",133846,"","","","","","","","","",137583,136706,"","","","","","","","","","","",133621,"",144574,"",134470,"","",135809,"","","","","","",133908,"","","","","",133299,"","","","","","","","",135164,"","","","",140983,"","","","","","",134644,"","","","","","","","","","","","","","","","","","","","","","",133102,"","",134904,132913,"","","","","","","","","","","","","","","",133834,"","","","","","","","","","","","","","","","","",134322,134039,132714
Flipswitch,"",,"",,,"","","",83544,"","","","","",80271,"","","",107195,"","","","","","",80311,"","","",95030,"","","","",80658,"",80098,"",82966,"","","",,"","","","","","","","","",80311,"","","","","","","","","","",80576,"",80573,"","","","","",80301,"","","","","","","","","",80146,80328,"","","","","","","","","","","",80555,"",92963,"",80567,"","",80407,"","","","","","",80134,"","","","","",84436,"","","","","","","","",80626,"","","","",80313,"","","","","","",80443,"","","","","","","","","","","","","","","","","","","","","","",91072,"","",80533,80612,"","","","","","","","","","","","","","","",80260,"","","","","","","","","","","","","","","","","",80336,83113,80227
Bowser Jr. 1 [50],"",,"",,,"","","",149086,"","","","","",149636,"","","",158709,"","","","","","",149463,"","","",152417,"","","","",149882,"","","",149527,"","","",230605,"","","","","","","","","",149394,"","","","","","","","","","",154118,"",153903,"","","","","",151711,"","","","","","","","","",149680,149161,"","","","","","","","","","","",149659,"",162251,"",150526,"","",150353,"","","","","","",149795,"","","","","",148275,"","","","","","","","",149846,"","","","",149865,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149577,149686,"","","","","","","","","","","","","","","",149638,"","","","","","","","","","","","","","","","","",149341,150271,149364
Space Junk 1 [14],"",,"",,,"","","",193442,"","","","","",189412,"","","",183001,"","","","","","",177949,"","","",175757,"","","","",216281,"","","",177336,"","","",177405,"","","","","","","","","",177320,"","","","","","","","","","",178120,"",179112,"","","","","",177321,"","","","","","","","","",177135,178230,"","","","","","","","","","","",187524,"",198904,"",185834,"","",179347,"","","","","","",177322,"","","","","",179403,"","","","","","","","",178495,"","","","",179264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195755,177519,"","","","","","","","","","","","","","","",175924,"","","","","","","","","","","","","","","","","",189914,178708,177430
