Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms)
-intro_wakeup,"",80661,81518,80694,80096,81848,"",79143,"",80026,81950,80245,78651,81238,83360,79458,79357,80551,"","",79517,78889,79450,79027,79616,"",79453,82180,79281,"","",81512,46838,78455,"","",82548,80382,79657,78204,78984,81019,"",77848,"",78687,77818,77515,78875,"","","",76949,78468,77922,"",77842,78170,"",78152,"",77392,79131,"","",78378,"",80519,77223,78751,"",79227,77353,79027,"",77808,78224,78871,82396,82860,"",79945,"",80880,129039,78238,79386,"",78714,78882,81228,"",80112,79293,77941,76977,78783,78053,81103,76363,78320,77662,78695,76902,76748,"",80681,"","",76777,80843,"","",77950,76814,76481,76345,"",77621,78283,"",77465,76449,77085,76701,76859,"","",77408,77241,78083,77423,78553,"","",76847,76414,76849,76224,"",76771,77060,"",76881,78801,75709,78137,77484,78389,"",77626,"",75608,76356,79428,"",75937,76908,"","","",76314,"","",76148,76586,76021,76337,76747,75926,"",76140,"",75687,77078,76408,"","","",76673,76783,"","",78599,75681,"","","","",77142,75383,75867,77408,76682,76655,"",75845,78357,75582,"",75713,76369,"",76175,"",77320,77465,75370,"",75837,74846,"","",76011,76505,"",75820,"","",75576,75550,74703,"","","",75247,"","",76590,75444,"",76760,75580,75075,"",75710,75547
-blue_only,"",97089,107576,88640,80208,75998,"",77824,"",91370,81830,93827,79943,"",78557,75384,"",93630,"","",78504,75126,82365,75785,83768,"",94124,84220,"","","",76777,"",75194,"","",75104,75996,83289,"","","","","","",85216,74958,75578,75461,"","","","",74676,75136,"","",75920,"",76434,"",74459,80809,"","","","",81308,73550,73202,"","",74999,82437,"","",74798,74050,76980,"","",74866,"",88656,76531,73590,76919,"",75276,74675,83669,"","",73481,"","","","","",73631,65816,78483,"",74485,73609,"",93978,"","",87566,85640,"","","",74693,75704,82483,"",75952,85127,"",76705,78185,74482,83193,74903,"","",68380,67768,76658,"",76146,"","","",75253,68253,"","",67705,"","",74607,75263,"",67044,74874,74331,"",74576,"",75251,"","","",67798,67834,"","","",65801,"","","","","",65888,"","","","","",68929,65372,"","","","","","","","","",66721,"","","","","","","","","","","",67346,65807,69343,"","","","","","",67969,"",66861,"","",73958,"","",66632,"","",65438,"","","","",66200,"","","","","","","",68081,"","","","","","",66075
-blue_only_2,"",70319,46959,70154,47394,61790,"",48844,"",46299,54802,54911,46817,"",54403,49673,"",45130,"","",45974,"",48242,46698,46206,"",47494,45763,"","","",51536,"","","","",46866,46132,46389,"","","","","","",45010,45019,45126,45205,"","","","",45354,48991,"","",44859,"",44855,"",46166,46973,"","","","",43584,"",47712,"","",47234,47810,"","",45349,42761,45075,"","",45520,"",45464,50871,46849,45746,"",47097,46530,45776,"","",45400,"","","","","",45668,46549,45860,"",47682,45839,"",45883,"","",46649,"","","","",45995,48511,54670,"","",46354,"",47156,"","",46544,51504,"","",47147,47573,47416,"",43775,"","","",46565,44629,"","","","","",49760,45683,"",46865,47058,46369,"",45907,"",48041,"","","",46955,46658,"","","",46992,"","","","","",46492,"","","","","",46996,47017,"","","","","","","","","",46586,"","","","","","","","","","","",46605,44688,46389,"","","","","","",43882,"",46753,"","",46356,"","",47236,"","",46168,"","","","",46049,"","","","","","","",44152,"","","","","","",48734
-blue_only_3,"",53074,57163,65712,79042,67666,"",56254,"",69597,53208,64837,54084,"",54848,62207,"","","","",71276,"",55191,57028,59448,"",62818,63217,"","","",76377,"","","","",54696,53148,54955,"","","","","","","",60509,53332,59547,"","","","",73214,61852,"","","","",73920,"",54278,52232,"","","","",93741,"",55523,"","",63861,56500,"","",55837,60554,54354,"","",54377,"",54973,66809,54696,64340,"",54617,60716,54847,"","",70123,"","","","","",56591,55563,54737,"",54885,65530,"",77183,"","",54590,"","","","",55060,62034,64272,"","",53117,"",53410,"","",59333,"","","",52864,53109,54400,"",54796,"","","",54342,53378,"","","","","",52801,54965,"",52707,52764,61754,"",69116,"",52059,"","","",70920,52572,"","","",52315,"","","","","",52801,"","","","","",52517,53970,"","","","","","","","","",52873,"","","","","","","","","","","",61583,55316,52654,"","","","","","",61475,"",52628,"","",72949,"","","","","",53308,"","","","",52784,"","","","","","","","","","","","","","",52993
-blue_only_2_pt2,"",120538,181577,138873,97276,116750,"",118505,"","",116801,"",116321,"",97488,97967,"","","","",112601,"",100988,"",110124,"",89737,109852,"","","",87758,"","","","",99835,94960,94747,"","","","","","","",94952,88430,98255,"","","","","",88365,"","","","",85737,"",95341,96321,"","","","",96412,"",95212,"","","","","","",93947,87586,110423,"","",85811,"",86857,"",91091,"","","",91961,"","","",89382,"","","","","","",95003,"","",107505,92112,"",98077,"","",90774,"","","","",99999,86024,"","","",93095,"",97932,"","",85479,"","","","",87521,85254,"",91663,"","","","",85628,"","","","","",85475,"","",89057,86351,"","","","",98092,"","","",88473,87301,"","","",102983,"","","","","",85682,"","","","","",93134,84657,"","","","","","","","","",86890,"","","","","","","","","","","",89015,84143,87442,"","","","","","",86354,"",85739,"","",89108,"","","","","",84991,"","","","",84782,"","","","","","","","","","","","","","",85289
-a1_intro4,"",76882,90135,95919,94390,73480,"",74963,"","",80705,"",77209,"",79191,75663,"","","","",75793,"",73191,"",75091,"",86099,72211,"","","","","","","","",76238,76223,80331,"","","","","","","",77029,78818,74803,"","","","","",71935,"","","","",70371,"",86291,"","","","","",73857,"",78957,"","","","","","",73024,69728,84160,"","",79289,"",90745,"",84491,"","","",80959,"","","",73089,"","","","","","",79438,"","",75139,81164,"",76527,"","",79438,"","","","",76599,74499,"","","",77511,"",71337,"","",69089,"","","","",75008,71294,"",75475,"","","","",74086,"","","","","",77698,"","",70626,70431,"","","","",71818,"","","","",73441,"","","",68949,"","","","","",69889,"","","","","",73433,71374,"","","","","","","","","",73337,"","","","","","","","","","","",71034,70493,68340,"","","","","","",71976,"",76275,"","",70522,"","","","","",71933,"","","","",68679,"","","","","","","","","","","","","","",75078
{Chapter 1}blue_upplatform,"",47043,59850,51189,61756,48140,"",47337,"","",55105,"",49160,"",83319,47078,"","","","",45742,"",58756,"",47958,"",47772,46607,"","","","","","","","",56317,47680,46420,"","","","","","","",47192,47396,46849,"","","","","",48357,"","","","",46639,"",45284,"","","","","",58922,"",45233,"","","","","","",43757,44770,47007,"","",47813,"",47801,"",65459,"","","",46677,"","","",46647,"","","","","","",45815,"","",55688,48240,"",44563,"","",61686,"","","","",46657,46034,"","","",67537,"",46294,"","",56089,"","","","",44717,45980,"",54255,"","","","",45467,"","","","","",62321,"","",53986,48578,"","","","",45347,"","","","",44611,"","","",61070,"","","","","",44025,"","","","","",44642,53925,"","","","","","","","","",56708,"","","","","","","","","","","",62188,43915,53768,"","","","","","",45654,"",53042,"","",62718,"","","","","",45021,"","","","",44289,"","","","","","","","","","","","","","",45215
-red_only,"",41075,48376,50203,75474,40575,"",45567,"","",37834,"",42996,"",39364,42529,"","","","",39392,"",40031,"",37722,"",44546,49478,"","","","","","","","",45927,"",39154,"","","","","","","",42773,41947,58987,"","","","","",38502,"","","","",39272,"",37967,"","","","","",50493,"",51632,"","","","","","",44565,40935,46269,"","",37609,"",46051,"",39784,"","","",45239,"","","",46051,"","","","","","",38730,"","",39681,39108,"",40345,"","",48775,"","","","",42205,57181,"","","",49961,"",61776,"","",44428,"","","","",39718,40286,"",38092,"","","","",47969,"","","","","",39843,"","",38940,38435,"","","","",39525,"","","","",38871,"","","",39510,"","","","","",46041,"","","","","",39955,38919,"","","","","","","","","","","","","","","","","","","","","",36117,42999,"","","","","","","",42510,"","","","",37934,"","","","","",37867,"","","","",37420,"","","","","","","","","","","","","","",36132
-red_surf,"",52050,26114,25316,33162,25079,"",34077,"","",25342,"",26298,"",25182,32206,"","","","",24643,"",24906,"",25045,"",24826,24932,"","","","","","","","",32831,"",28800,"","","","","","","",29726,38402,25100,"","","","","",24960,"","","","",25197,"",24239,"","","","","",25084,"",24440,"","","","","","",32380,29924,23577,"","",24820,"",24224,"",25211,"","","",34420,"","","",24064,"","","","","","",24474,"","",31691,24545,"",25215,"","",24565,"","","","",24877,24359,"","","",26376,"",24585,"","",25234,"","","","",25201,25758,"",25213,"","","","",23828,"","","","","",25050,"","",30721,24110,"","","","",23598,"","","","",23759,"","","",23575,"","","","","",31669,"","","","","",24896,23314,"","","","","","","","","","","","","","","","","","","","","",23766,24387,"","","","","","","",24118,"","","","",34951,"","","","","",24409,"","","","",23531,"","","","","","","","","","","","","","",23832
-all_intro,"",24381,23301,22754,24712,23689,"",23038,"","",22988,"",24404,"",22272,22859,"","","","",22116,"",22610,"",23434,"",23211,22891,"","","","","","","","",22875,"",22549,"","","","","","","",24486,22250,22679,"","","","","",22978,"","","","",22152,"",29330,"","","","","",24276,"",24252,"","","","","","",22969,29919,29625,"","",22571,"",43413,"",22614,"","","",23517,"","","",22653,"","","","","","",24563,"","",22936,22419,"",23067,"","",22960,"","","","",23074,23450,"","","",23616,"",23685,"","",23183,"","","","",24069,23486,"",23475,"","","","",30564,"","","","","",23441,"","",22593,22726,"","","","",23030,"","","","",22650,"","","",22916,"","","","","",22477,"","","","","",22874,22237,"","","","","","","","","","","","","","","","","","","","","",22751,22610,"","","","","","","",23642,"","","","",30370,"","","","","",22645,"","","","",23551,"","","","","","","","","","","","","","",22610
