Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Intro,"",286163,"",318634,274944
Day 1,"",564545,"","",508434
Day 2,"",777170,"","",692548
Day 3,"",209874,"","",184800
Day 9,"",67720,"","",69102
Day 15,"",65348,"","",61040
Day 33,"",136936,"","",123206
Day 64,"",148880,"","",181731
Day 76,"",491815,"","",671416
Day 77 Day,"",471040,"","",548587
Day 77 Night,"",250687,"","",223320
Day 78,"",510787,"","",501295
Day 79 / End,"",693588,"","",789738
