Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
00/01,"","","","","","","",130376,132927
02/03,"","","","","","","",78183,75227
04/05/06/07,"","","","","","","",72571
06/07,"","","","","","","",116328
08,"","","","","","","",53945
09,"","","","","","","",34038
10,"","","","","","","",42261
11/12,"","","","","","","",86236
13,"","","","","","","",38566
14,"","","","","","","",27171
15,"","","","","","","",64053
16,"","","","","","","",62421
17,"","","","","","","",79465
18,"","","","","","","",126486
19,"","","","","","","",164546
e00,"","","","","","","",172464
e01,"","","","","","","",120036
e02,"","","","","","","",207856
