Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms)
Enter Speed Highway,"","",,,,,,,,,,,,,,,"","",,,"",,,,,"",,,,,"","",,"","","",,,"","","",,,,"",,,21628,21081,20928,22156,20680,20911,20629,20893,20578,20926,21314,20661,20976,20911,20962,21300,20916,21329,20738,20462,20827,20758,20844,20462,20662,20626,20579,20474,20599,20602,20458,20582,20601,"","","","","","","","","","","","","","","",20611,21658,20684,20454,21285,20860,20612,20761,20756,20674,20626,20468,20559,20685,20501,20348,20738,20461,20687,20568,20533,20385,20579,20633,20554,20459,21544,20685,19797,20031,20009,20113,19955,20287,20059,20162,20235,19834,19704,19680,19753,19910,19784,20126,19834,19908,20265,20111,19984,20078,20423,20027,19810,20081,19884,21534,"",20514,20890,20923,20427,20673,20806,20683,20804,20139,20383,19765,20037,19908,19885,20034,19917,20064,20002,19984,19657,19994,19864,20029,20039,19902,20150,19704,19974,20160,19924,19920,20219,20087,19952,19829,19956,20126,20091,19986,20077,19882,19912,19681,20206
Speed Highway,"","",75948,67600,95158,71946,79978,66506,80182,86662,85623,67705,94676,50175,76801,72002,"","",63309,84313,"",,69704,,67548,"",73479,73954,80426,65679,"","",53721,"","","",58755,66961,"","","",72507,50286,56724,"",65971,62246,"","",46871,"","",43325,44717,29911,"",47750,"","",40071,40697,"",35332,"",32606,34128,44226,44801,46657,"","",41428,"","",42620,"","",33927,24643,"","","","","","","","","","","","","","","","","","","",32030,"","","","","",42033,"","","","","","",46074,39118,"",38193,"",31278,"",35905,"","","","",44764,"","",43652,"","",42396,"",40672,"","","",42760,"","",43470,"",30430,"",47722,37051,"","","",49856,"",38534,"","","",36142,36157,"","",35194,41052,"","","","",21672,41875,"",32031,"","",35300,"","","",37574,"","","",27278,35750,"","",35457,46450,"",40949,28759,36307,"",44252,"",26592,41426,36214,"",46272,38245
Enter Casinopolis,"","",,,,,,,"",,"",,"",,,,"","",,"","",,"",,,"","",,,,"","",,"","","","",,"","","",,"","","","",,"","",29737,"","",28266,"",28322,"",27456,"","",29358,27582,"","","",28696,28962,29223,28976,27841,"","",28363,"","",28750,"","",27621,29539,"","","","","","","","","","","","","","","","","","","",30101,"","","","","",28846,"","","","","","",27251,28749,"","","",28495,"",27833,"","","","",27693,"","",28066,"","",28467,"",27631,"","","",28023,"","",27307,"",27845,"",27903,27246,"","","",28076,"",27543,"","","",28347,27717,"","",29172,27601,"","","","",28076,27602,"",27809,"","",27846,"","","",27296,"","","",27751,27607,"","",27603,27995,"",28777,27721,27694,"","","",29686,27427,27503,"",27470,27436
Casinopolis,"","",98932,71950,80005,81900,70194,93312,"",82051,"",,"",103372,83832,91583,"","",91549,"","",154533,"",150127,79624,"","",77176,68276,85545,"","",74326,"","","","",97090,"","","",86051,"","","","",76673,"","",54936,"","","","",50047,"",28885,"","","","","","","",38656,"",47383,45033,44309,"","",32088,"","",40001,"","",35947,52721,"","","","","","","","","","","","","","","","","","","",53728,"","","","","",39527,"","","","","","",49560,30158,"","","",39007,"",43693,"","","","",56951,"","",36700,"","",50657,"",31915,"","","",31699,"","",45817,"","","","","","","","",36471,"",46368,"","","",37046,"","","",35381,33090,"","","","",41683,37951,"","","","",28630,"","","",43298,"","","",35599,36407,"","",34316,35447,"",43299,35243,30475,"","","",48659,31700,"","",40750,26400
Chaos 2,"","",74373,65780,79319,71226,68081,71795,"",61822,"",146128,"","",68276,65795,"","",63074,"","",65720,"",61593,60627,"","",63167,62005,65626,"","",65657,"","","","",65661,"","","","","","","","",60615,"","",60534,"","","","",65090,"",62656,"","","","","","","",60549,"",59457,"",62315,"","",60947,"","",59130,"","",59857,59507,"","","","","","","","","","","","","","","","","","","",58943,"","","","","","","","","","","","",61816,61345,"","","",61676,"",64727,"","","","","","","",60675,"","",59858,"",59560,"","","",61777,"","","","","","","","","","","","","","","","","","","","","",63043,60375,"","","","",59495,"","","","","",58780,"","","","","","","","",61661,"","","",60594,"",62975,"",59993,"","","","",63546,"","","",59630
Shovel Claw,"","",,,,,,,"",,"",,"","",,"","","",,"","",,"","","","","",,"",,"","",,"","","","",,"","","","","","","","",,"","",18172,"","","","",18214,"",19342,"","","","","","","",19576,"",18285,"",17179,"","",17096,"","",17653,"","",17400,19073,"","","","","","","","","","","","","","","","","","","",18807,"","","","","","","","","","","","",16971,18428,"","","",17603,"",17422,"","","","","","","",17553,"","",17445,"",17270,"","","",18780,"","","","","","","","","","","","","","","","","","","","","",18474,17305,"","","","",19205,"","","","","",18619,"","","","","","","","",17328,"","","",17256,"",17165,"",17127,"","","","",18360,"","","",17998
Enter Red Mountain,"","",,,,,,,"",,"",,"","",,"","","",,"","",,"","","","","",,"",,"","",,"","","","",,"","","","","","","","",61758,"","","","","","","",46958,"",43659,"","","","","","","",45345,"",42606,"",44196,"","",42370,"","",42344,"","",42758,42827,"","","","","","","","","","","","","","","","","","","",49096,"","","","","","","","","","","","",44658,44228,"","","",41997,"",45226,"","","","","","","",46095,"","",45350,"",42579,"","","","","","","","","","","","","","","","","","","","","","","","","",44613,"","","","","",42959,"","","","","",42581,"","","","","","","","",44302,"","","",46503,"",42579,"",53758,"","","","",42178,"","","",42320
Red Mountain,"","",188373,126941,140553,99616,130577,125803,"",145718,"",114223,"","",129473,"","","",124783,"","",105157,"","","","","",94382,"",141299,"","",112896,"","","","",125428,"","","","","","","","",48744,"","","","","","","",49614,"",38570,"","","","","","","",43885,"",30814,"","","","","","","",50065,"","",56749,39963,"","","","","","","","","","","","","","","","","","","",28480,"","","","","","","","","","","","",47965,46629,"","","",32655,"",49833,"","","","","","","",41072,"","",44193,"",45426,"","","","","","","","","","","","","","","","","","","","","","","","","",44367,"","","","","",32533,"","","","","",41715,"","","","","","","","",44417,"","","","","",52005,"",54904,"","","","",53742,"","","",27184
Chaos 4,"","",142300,142778,142004,147589,147900,142023,"","","",139166,"","","","","","","","","","","","","","","",152401,"","","","",149326,"","","","",140694,"","","","","","","","",141362,"","","","","","","",139837,"",138760,"","","","","","","",153362,"",139971,"","","","","","","",141167,"","",140287,141514,"","","","","","","","","","","","","","","","","","","",143366,"","","","","","","","","","","","",139724,150795,"","","",138940,"",138796,"","","","","","","",143966,"","","","",138453,"","","","","","","","","","","","","","","","","","","","","","","","","",139829,"","","","","",139574,"","","","","",148704,"","","","","","","","",142094,"","","","","",141860,"","","","","","","","","","",139325
Enter Lost World,"","",,,,,,,"","","",,"","","","","","","","","","","","","","","",,"","","","",,"","","","",,"","","","","","","","",70674,"","","","","","","",74108,"",70502,"","","","","","","",70258,"",68385,"","","","","","","",67682,"","",69590,70071,"","","","","","","","","","","","","","","","","","","",68341,"","","","","","","","","","","","",66908,68638,"","","","","",66968,"","","","","","","",68566,"","","","",67624,"","","","","","","","","","","","","","","","","","","","","","","","","",65096,"","","","","",68521,"","","","","",64422,"","","","","","","","",73198,"","","","","",67948,"","","","","","","","","","",63620
