Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms)
Gum 1,17124,16948,17091,17016,16843,17107,17200,17043,16998,17130,17292,16953,17256,16921,17011,16954,16990,16900,18220,17007,17127,"",18414,16850,16920,19401,17299,16907,18264,16764,16965,17091,17294,16891,17029,16999,17092,17075,16874,17270,17382,19012,17048,18069,18086,17040,17104,"",16998,19745,16982,17030,16885,16875,17644,16827,19876,17178,16819,16980,16870,16816,"",17843,16960,"",16809,17155,18543,17160,16985,19517,17750,16700,18183,16987,16883,17063,17004,17347,19470,17027,17006,17913,18576,17007,16818,17103,18506,20245,17095,16905,17118,16958,16941,17082,17008,17059,17077,16921
Gum 2,16630,16593,16670,16421,16656,16876,16502,16501,16457,16502,16346,16407,16402,16529,16594,17583,16503,16633,17633,20990,17488,"",16997,17620,16597,16570,16533,17470,16567,16532,16671,19028,16555,16656,16594,16705,16655,16621,16702,16649,16716,16486,17273,16673,16750,16751,17045,"",16663,16625,16717,17764,16617,16639,17483,16921,16614,16629,16593,16576,16903,16740,"",16959,16558,"",16534,16508,16656,16561,16473,16566,16831,16558,16420,16748,16692,16566,16546,16630,16719,16554,16631,16431,16495,16511,16872,16547,16666,16458,16584,21625,16549,16838,16674,16514,16500,16842,16552,16685
Gum 3,26011,23627,23875,25355,24046,25296,25962,23783,23889,23883,23857,23664,25466,23843,24268,25717,23903,23789,24211,24202,23736,"",23714,23999,24001,25437,23827,23855,25680,25202,23738,25702,26149,24048,23657,23796,23758,23704,23628,25272,23735,23622,25645,25575,24157,23966,23875,"",23993,24447,24411,23735,25964,23870,24046,25843,23914,23773,23901,24545,23814,23911,"",23774,23760,"",23935,25215,25951,23813,25382,25388,23791,25566,23769,27588,24381,27458,27907,26459,23829,27326,26452,24006,25472,23903,25331,23968,25375,25184,25662,23874,25208,25504,25536,25530,25368,23998,23776,24313
Tab 1,18106,18329,18205,18049,18033,18041,18075,18373,18169,18189,18175,18295,18133,18203,18049,18371,18252,18127,18206,18131,18257,"","",18205,18234,18242,18122,18226,18328,18092,18176,18083,18471,17995,18294,18211,18210,18169,18261,18099,18305,18752,18582,18128,18262,18072,18124,"",18224,18566,18247,18189,18201,18254,18375,18229,18258,18107,18099,18254,18193,18214,"",18003,18235,"",18015,18055,18163,18095,18066,18143,18126,18151,18187,18207,18121,18404,18332,18190,18026,18373,18131,18002,18047,18099,18774,18283,18127,18189,18162,"",18275,18250,18075,18005,18061,18226,18374,18176
Tab 2,42457,41201,42571,44881,41295,51209,40744,41120,44912,66419,40030,46679,46527,46419,45733,45874,40782,46794,48992,47182,41418,"","",47586,45249,44047,40389,40522,46211,44422,41542,45792,46917,41537,41499,40879,52876,46927,53038,41352,41070,41199,46825,43951,44051,40627,41426,"",44948,41410,40797,45306,41887,45117,49228,47433,41132,40906,40703,46208,39373,40620,"",45001,46612,"",41478,40193,44620,44994,45272,41349,46609,40223,41488,39547,45563,40923,"",46155,47440,45816,45295,41597,40159,40663,40099,46597,49280,40842,44170,"",40389,39823,40320,40853,46396,40644,40628,40980
Tab 3,24340,23476,23581,23365,23547,23448,23670,41297,23899,24304,24219,23501,23546,23463,23798,23593,23517,23798,24098,23939,23467,"","",24458,23434,24220,23424,24141,23444,25155,23529,23583,25329,23946,23967,23875,23484,23965,24143,23466,23444,23968,23776,24001,23576,23418,23872,"",23674,24404,23874,24051,24000,23490,23734,23993,23504,23998,23505,23496,23512,24680,"",23897,23999,"",23850,24030,24361,23837,23648,23914,23563,23995,23590,23495,23452,41515,"",23394,23405,23681,23402,23375,23448,23288,23424,23306,24004,23372,42132,"",24329,23544,23390,23816,23688,23471,23801,23356
Shibuya GG (Gum/4),158672,196242,175877,134295,169499,128811,177675,"",187063,129460,158024,134913,156453,188707,184401,155663,160632,159604,142687,"",175574,"","",144499,235192,120205,169657,185207,139297,"",144094,144515,136843,122096,147077,"","",148979,121519,124080,124807,154406,"",148496,156918,157959,"","",154993,148415,"",138752,"",133753,"",137699,118363,139955,116784,146664,120893,282368,"",192349,163295,"",122442,163305,118901,176286,116343,148532,272225,149844,141657,141780,119463,174659,"",141832,118333,115735,150245,121720,134823,147821,"",143295,117615,126752,"","",142891,245036,154967,141578,153218,131034,142015,130441
Love Trap (Gum/7),258329,453279,216623,210255,219783,205657,"","","",235785,"",270351,"","","",275679,222282,"",292213,"",220280,"","",214910,269678,257118,"",218078,260579,"",250832,208798,"","","","","",369501,218660,228892,212499,206852,"",210843,246003,208443,"","",250925,219143,"","","",250919,"","",205842,"",194581,226499,214265,"","",267121,253057,"",296265,201420,311343,"",212281,226730,"",197579,209497,205499,255647,"","",199119,"",195820,238831,194982,202952,201173,"",195928,200620,192153,"","",268037,"",255065,200389,200925,211466,"",201764
Monster of Kogane (Tab/2),124322,234172,"",117728,111839,107044,"","","",110466,"",108766,"","","",263263,209047,"",201423,"","","","",124547,195875,111954,"",150945,119422,"",115947,97179,"","","","","",116558,121966,117233,186591,98086,"",101858,101275,110375,"","","","","","","",115311,"","",97920,"",100791,"","","","","",102876,"",122853,108240,102300,"",155551,123694,"",112222,111835,98751,107594,"","",107296,"",98127,107012,"",102397,107336,"","",101012,98128,"","","","","",107935,120198,105621,"",98655
Garam 1,32845,33128,"",32813,44623,33052,"","","",33115,"",32947,"","","","",33161,"",33000,"","","","",33375,33316,33128,"",33055,33284,"",32851,32965,"","","","","",33458,33086,33072,33289,33084,"",32975,33208,33127,"","","","","","","",33313,"","",33422,"",33158,"","","","","",33093,"",32994,32880,33379,"",32906,32945,"",32778,32991,32793,34041,"","",33519,"",33195,33532,"",32946,32994,"","",33035,32971,"","","","","",33142,32881,33312,"",32884
