Attempt #,Realtime (ms),Gametime (ms)
100,3597891,3576588
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,3661948,3640583
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,3880912,3855904
81,,
80,,
79,,
78,,
77,,
76,3739571,3716293
75,,
74,3624200,3602996
73,,
72,3819912,3797689
71,4016438,3992527
70,,
69,4000296,3977435
68,4444453,4417064
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,3897091,3873640
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,4237881,4215587
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,4669648,4644998
27,,
26,,
25,4577505,4551962
24,,
23,,
22,,
21,,
20,,
19,4365744,4342661
18,,
17,,
16,,
15,,
14,,
3,,
2,5285081,5253435
1,,
13,,
12,,
11,,
10,4124136,4102268
9,,
8,,
7,,
6,4395141,4369701
5,,
4,,
