Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Exit Kokiri Forest,"","","","","",,211739,214866,"",209473
Enter Monktown Valley,"","","","","",347957,157634,140009,"",130865
Bottle,"","","","","",199071,"",200769,"",201086
Enter Deku Road,"","","","","",227878,"",204546,"",205087
Bunny Hood,"","","","","",170482,"",168690,"",168947
Cojiro,"","","","","",114968,"",109580,"",111382
Enter Hollow Root Keep,"","","","","",146365,"",115454,"",117441
Magic Hourglass,"","","","","",355601,"",352770,"",333600
Boss Key,"","","","","",173933,"",104089,"",107183
Enter Boss Room,"","","","","",125495,"",112991,"",197862
Start MM,"","","","","",221043,"",101918,"",222858
