Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Frigate,452873,445151,"",445711,"",437744,433653,435927,443157,447471,423846,454466,426938,419311
Morph Ball,202269,194715,"",192757,"",192886,194096,197255,184733,186546,185029,185247,198564,187111
Charge Beam,131195,130425,"",142031,"",126998,121843,155141,133489,121520,128395,126898,"",129173
Bombs,194093,182758,"",171953,"",187601,188977,188202,174905,193704,170990,165212,"",164236
Varia Suit,401308,405861,"",404685,"",394068,"","","",390932,400816,411176,"",383355
Wild,260625,272896,"",271789,"",261918,"","","",297229,301949,"","",267341
Boost Ball,354318,299656,"",295918,"",324490,"","","",317050,312917,"","",273346
Wave Beam,229252,253295,"",231725,"",221493,"","","",210810,231262,"","",224049
IS Power Bomb,732352,714692,"","","",589502,"","","",604159,616259,"","",609999
Ice Beam,252522,"","","","",299716,"","","",312567,319856,"","",311201
Ship,379537,"","","","",347853,"","","",334304,318007,"","",348134
Plasma Beam,233106,"","","","",250753,"","","","",213406,"","",209500
Spirit,246762,"","","","",209279,"","","","",243870,"","",225511
Thermal Visor,0,"","","","",443691,"","","","",377365,"","",459805
Spider Ball,768701,"","","","",263610,"","","","",302968,"","",306427
Main Power Bomb,357712,"","","","",329260,"","","","",398496,"","",283625
Phazon Suit,676640,"","","","","","","","","",492442,"","",426201
Exit Mines,738620,"","","","","","","","","",753386,"","",562997
World,137464,"","","","","","","","","",142993,"","",135108
Ridley,339462,"","","","","","","","","",301579,"","",283503
Exo,591793,"","","","","","","","","",592834,"","",539909
Echoes(1:31),163403,"","","","","","","","","",184230,"","",154357
