Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms)
-Cheat(s) then Stone Hill,"","",35703,"",36398,"",36228,35357,33877,34301,34678,34445,34740,33644,"",32453,33991,33628,32191,31892,31733,31441,31518,"",31901,31606,32149,31721,31301,"","","",31638,31837,32668,"",31826,31439,32118,31543,31765,31417,31334,31139,30933,30830,31376,30566,30819,"",27653,27637,27597,"",27796,27445,27198,"",27476,27609,"",27494,27813,"",27860,"",27828,27431,27493,"",28597,27898,28216,27821,"","",28053,"",28093,28468,28701,28016,27949,"","",27931,27989,"",27638,27997,"",28326,"",28038,28232,"","",28781,27943,27537,27397,27617,27447,"",27473,"","","",,28129,27774,27804,27812,27474,27539,27707,"",27734,27646,27494,27801,27565,27787,"",27412,27828,27604,27614,27676,27382,27301,27412,"","","","",27955,"",27852,27819,27783,27617,27524,27610,27867,27566,27570,27456,27881,27663,27881,27535,27540,27662,27428,"",27507,"","","","",28068,27897,"",27801,"","",27535,27789,"",27869,"",,"",28065,"","",28006,"",27600,27911,"","",27979,27631,27788,27987,"","","",28429,28022,27599,"",27769,"","",27788,27664,27459,"","",27662,28146,"",27695,27943,27848,27753,"",27865,27819,"",27648,27413,27379,27408,27425,27418,"",27660,"","","",27882,"","","",27943,"",27848,"","",28385,,27988,28286,27925,28404,28327,28734,28540,28269,"",27915,28077,"",28332,31780,28277,28120,27920,27726,27388,27469,27430,27245,"",27669,27901,27330,27756,"",27694,27716,"",27901,27549,27326,27319,27900,"",27484,27781,27525,27404,27526,27429,27565,27428,27789,27853,,"",28035,27629,27374,27405,27357,27637,27309,27546,27835,27645,27461,"",27825,27805,27502,27469,27573,27373,27357,27079,27644,27333,27093
-Town Square,"","",44156,"",44026,"","","",53451,47863,"",43752,46496,"","","",46345,43290,45037,"","",52094,47359,"",42531,44814,42284,"",42440,"","","",47014,42780,41752,"","",42270,43951,44187,42368,"","","",42143,44257,44962,44662,44929,"",42304,42450,42726,"",44272,41556,42039,"",44960,"","",41460,41948,"",41367,"",41848,41679,41543,"",41639,41499,43193,41399,"","",43999,"","",41896,40887,41756,41344,"","",41537,41295,"",41392,"","","","",41584,40973,"","",43617,44109,42062,44173,41575,"","","","","","",70149,"","",40687,41326,41518,40749,40861,"",41048,"",42606,41187,41406,41653,"",42890,41190,43751,"",41376,"",41281,"","","","","",41998,"",41310,41781,40779,,41997,42742,"","","",42078,44652,"","",41735,41296,41263,41439,"",41345,"","","","",41642,"","",40735,"","","",41593,"",41119,"",68881,"",40251,"","",40357,"",40748,40264,"","",39856,40236,39917,40206,"","","","",42653,41109,"",40140,"","",40312,41168,40016,"","",40414,40048,"","",40515,40435,43033,"",40518,40092,"","","","",40709,42909,40680,"","","","","",41295,"","","",40452,"",40359,"","",40968,68444,41454,40013,40281,43518,41101,41527,41411,43927,"",41185,40723,"","",41103,41146,41447,41235,40445,40554,40745,40877,40567,"",43287,40887,40410,41176,"",40913,41718,"",40510,46055,40629,40714,43918,"",41095,"","",40951,40509,40754,40703,"",41151,42048,69181,"",40892,39958,40558,40823,40190,"",40335,41380,41240,41103,40495,"",40739,40489,41453,41071,"",40767,40770,40421,40639,40658,40161
-Toasty,"","",80134,"",77728,"","","",83467,75727,"",77720,83614,"","","",75482,76983,75968,"","",75748,76356,"",75243,74959,75209,"",76910,"","","",72801,74065,72815,"","",74334,74566,"",75385,"","","",74919,73060,73749,74390,73520,"",75534,72294,76239,"",72551,75291,73694,"",72032,"","",73793,"","",73132,"",73775,73843,72127,"",78987,77993,"",83039,"","","","","",67047,79071,65199,80142,"","",81271,"","",63446,"","","","","",63422,"","",81486,84418,66970,"",85268,"","","","","","","","","",,64175,83886,61846,62779,"",82029,"",80480,"",61124,62737,"",78138,76327,"","",80717,"",78388,"","","","","",61189,"","","","",110149,70358,"","","","","",40690,"","",64059,"",67265,"","","","","","","",51152,"","","","","","",59436,"",63935,"","","","","","","","","",42952,"","","",48326,"",70577,"","","","","","","","","","",41138,55702,"","","","",65313,"","","","","","",71935,"","","","","","","","","","","","","","","","","","","",84709,"","","","","",61484,60392,80591,76253,"",80586,66702,"",64017,"","","",82198,63478,62771,83782,79054,63763,"","","","","","","",61567,"",77082,"","","","","","","","","","","","","","","","",61214,"",46620,"",49587,54776,"",40767,40999,"","",40388,40695,"","","","","",49615,"","",42567,"","","",55447,44630
-Dark Hollow,"","",56775,"",49029,"","","",55055,48147,"",47182,"","","","",47784,48783,55582,"","","",57067,"",47615,48175,48414,"",50735,"","","",58133,47336,48406,"","",47448,47854,"",48053,"","","",47495,47685,47641,48050,47629,"",47297,47408,48159,"","",47936,47519,"",47726,"","",47790,"","",48174,"",47447,47145,47465,"",49438,48156,"",51214,"","","","","",48078,51095,47559,47767,"","",48071,"","",47423,"","","","","",47423,"","",47327,49953,48560,"","","","","","","","","","","",130168,51123,"",49168,47486,"",47345,"",47781,"",47531,55627,"",47297,47184,"","",47201,"",47531,"","","","","",47594,"","","","","",48499,"","","","","",47654,"","",47440,"",48269,"","","","","","","",47661,"","","","","","",47248,"",46937,"","","","","","","","","",48186,"","","",46842,"",47185,"","","","","","","","","","",48359,47706,"","","","",47356,"","","","","","",48059,"","","","","","","","","","","","","","","","","","","",46692,"","","","","",46857,49589,"",47383,"",48287,49561,"",47204,"","","",47311,57877,47887,46791,47523,47375,"","","","","","","",47711,"",46930,"","","","","","","","","","","","","","","","",47583,"",56969,"",48611,48553,"",47527,47495,"","",47431,48191,"","","","","",47287,"","",47569,"","","",47320,46725
"{Artisans - Level Select: []x2, O, [], <, >, <, >, O, ^, >, ⌄} Balloonist to Magic Crafters","","",29232,"",29117,"","","",28999,28716,"",29591,"","","","",28903,30780,29952,"","","",28582,"",29160,28642,28095,"",29596,"","","",29151,28916,28337,"","",28265,28750,"",28687,"","","",29296,29018,28883,28426,28856,"",28800,28384,28116,"","",28288,28295,"",28274,"","",28024,"","",29341,"",28527,28552,28191,"",28660,,"",28441,"","","","","",28200,28295,28248,28456,"","",28513,"","",28328,"","","","","",28240,"","",28703,29439,,"","","","","","","","","","","",28592,28158,"",28062,28248,"",28128,"",27748,"",28232,27745,"",28200,27877,"","",27954,"",28124,"","","","","",28106,"","","","","",29077,"","","","","",28409,"","",28450,"",29229,"","","","","","","",28044,"","","","","","",28093,"",28064,"","","","","","","","","",28453,"","","",29392,"",28248,"","","","","","","","","","",27921,28170,"","","","",28281,"","","","","","",28005,"","","","","","","","","","","","","","","","","","","",28221,"","","","","",28098,28051,"",28888,"",28551,29151,"",27937,"","","",27928,28367,27593,27799,21147,21000,"","","","","","","",21041,"",20980,"","","","","","","","","","","","","","","","",20819,"",21046,"",21050,21125,"",20951,21032,"","",20775,21327,"","","","","",21266,"","",21261,"","","",21219,20983
-Alpine Ridge,"","",78399,"",74709,"","","","",85051,"",76186,"","","","","","",78094,"","","",75295,"",74670,"",77892,"",78515,"","","",74670,74670,74670,"","",74670,"","",79069,"","","",79791,74670,74670,74670,75438,"",74670,74670,74670,"","",74670,74670,"",74670,"","",74670,"","",74670,"",74670,74670,74670,"",74670,101862,"",74670,"","","","","",74670,74670,"","","","",74670,"","",74670,"","","","","",74670,"","",74670,74670,,"","","","","","","","","","","",74670,77652,"",74670,75575,"",77103,"",74670,"",74670,74670,"",74670,74670,"","",74670,"","","","","","","",,"","","","","",74670,"","","","","",74670,"","",74670,"",74670,"","","","","","","",74670,"","","","","","",74670,"","","","","","","","","","","",74670,"","","","","",74670,"","","","","","","","","","",74670,74670,"","","","",74670,"","","","","","",74670,"","","","","","","","","","","","","","","","","","","","","","","","","",74670,74670,"","","",74670,"","",74670,"","","","",74670,76348,74802,"",81254,"","","","","","","",80652,"","","","","","","","","","","","","","","","","","",75498,"","","",77430,75462,"",80022,75877,"","",75342,75836,"","","","","",78130,"","",76631,"","","",76683,77174
-High Caves,"","",62886,"",62495,"","","","",57609,"",55116,"","","","","","",57120,"","","",55839,"",56910,"",55810,"",54646,"","","",55255,54303,54712,"","",60983,"","",56058,"","","","",54015,54149,54602,61744,"",54710,54617,54216,"","",53999,54399,"",54570,"","",56398,"","",54432,"",82310,54359,54244,"",56776,55703,"",55486,"","","","","",71910,"","","","","",54819,"","",54415,"","","","","",69031,"","",54775,54800,157417,"","","","","","","","","","","",54262,54125,"",66453,53360,"",55029,"",53653,"",52981,54327,"",53578,52920,"","",54268,"","","","","","","",123017,"","","","","",56051,"","","","","",54848,"","",54198,"",54374,"","","","","","","",54260,"","","","","","",62998,"","","","","","","","","","","",55285,"","","","","",53706,"","","","","","","","","","",,53830,"","","","",53654,"","","","","","",53529,"","","","","","","","","","","","","","","","","","","","","","","","","",53452,53578,"","","",53901,"","",58292,"","","","",62094,55854,57930,"",55223,"","","","","","","",54241,"","","","","","","","","","","","","","","","","","",54311,"","","",54638,55661,"",53783,53246,"","",53879,54219,"","","","","",53296,"","",53986,"","","",52994,53229
-Wizard Peak,"","",64931,"",61391,"","","","",75769,"",79078,"","","","","","",57262,"","","",59287,"",70391,"",55599,"",60808,"","","",58247,58399,57408,"","",64406,"","",58965,"","","","",57863,56832,55584,58215,"",63215,58238,59299,"","",55935,56100,"",60423,"","",58903,"","",60319,"","",55809,58471,"",69845,62583,"",56055,"","","","","","","","","","","",58616,"","",55271,"","","","","",58711,"","",,58169,60971,"","","","","","","","","","","",57910,54623,"",55158,56248,"",56015,"",60626,"",61343,"","","",56406,"","",58276,"","","","","","","",57652,"","","","","",59573,"","","","","",57574,"","",,"",56498,"","","","","","","",,"","","","","","",53595,"","","","","","","","","","","","","","","","","",60276,"","","","","","","","","","",,61655,"","","","",,"","","","","","",63219,"","","","","","","","","","","","","","","","","","","","","","","","","",56187,57203,"","","",56918,"","",56087,"","","","",57871,57575,57463,"",57191,"","","","","","","",56922,"","","","","","","","","","","","","","","","","","",79174,"","","",56155,59966,"",57218,59383,"","",56799,56571,"","","","","",56735,"","",56747,"","","",55609,55472
-Blowhard,"","",73675,"",100183,"","","","",85933,"","","","","","","","",101578,"","","",71423,"",70295,"",94751,"",70535,"","","",95989,106270,"","","",68583,"","",68318,"","","","",64881,"","",51175,"",75687,68111,"","","","","","",50457,"","","","","","","","",82870,"","","","","","","","","","","","","","","","","",60598,"","",67438,"","","","","","","","",127350,72437,,"","","","","","","","","","","",51606,68672,"",62639,"","","","",66093,"",56782,"","","","","","",50592,"","","","","","","",50299,"","","","","",58875,"","","","","","","","",113831,"","","","","","","","","",128295,"","","","","","",50560,"","","","","","","","","","","","","","","","","",57205,"","","","","","","","","","",168780,50136,"","","","",112864,"","","","","","",52481,"","","","","","","","","","","","","","","","","","","","","","","","","",73547,50750,"","","","","","",91470,"","","","",60167,"",58767,"",65628,"","","","","","","",51377,"","","","","","","","","","","","","","","","","","",49767,"","","",64754,"","",77800,55769,"","",57336,50133,"","","","","",64921,"","",68902,"","","",61516,49954
{Magic Crafters} Tuco (Dry Canyon or Cliff Town),"","",117478,"",23111,"","","","",23399,"","","","","","","","",32948,"","","",24895,"",33311,"",22823,"",40190,"","","",38577,41744,"","","",32512,"","",40807,"","","","",30391,"","",37896,"",30703,23832,"","","","","","",23351,"","","","","","","","",30178,"","","","","","","","","","","","","","","","","",65503,"","",48056,"","","","","","","","",32463,24860,136824,"","","","","","","","","","","",22954,22971,"",38839,"","","","","","",40107,"","","","","","",22451,"","","","","","","",46729,"","","","","",23268,"","","","","","","","",32887,"","","","","","","","","",38329,"","","","","","",30376,"","","","","","","","","","","","","","","","","",22763,"","","","","","","","","","",23017,31676,"","","","",64494,"","","","","","",32076,"","","","","","","","","","","","","","","","","","","","","","","","","",38173,38090,"","","","","","",23337,"","","","",23264,"",23071,"","","","","","","","","",24087,"","","","","","","","","","","","","","","","","","",90125,"","","",15735,"","",16358,15580,"","",15886,63793,"","","","","",35364,"","",16159,"","","",15775,33599
