Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Myst Prep,"",106983,111514,106952,105808,107329
-Chan Blue,"",207097,207079,201497,"",203176
{Channelwood}Chan Red,"",176464,"",170504,"",171265
-Sel Blue,"",147145,"","","",126126
{Selenitic}Sel Red,"",111032,"","","",108292
-Ston Red,"",116031,"","","",106712
{Stoneship}Ston Blue,"",69826,"","","",67087
-Mech Red,"",65343,"","","",63681
{Mechanical}Mech Blue,"",64057,"","","",62976
Atrus Ending,"",61456,"","","",58056
