Attempt #,Realtime (ms),Gametime (ms)
127,9274586,9244187
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,9703099,9649561
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,9747518,9705987
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,10226151,10143946
97,10704343,10668962
96,,
95,,
94,,
93,,
92,,
91,,
90,9711559,9694740
89,9864108,9844214
88,10079825,10056279
87,10141584,10114200
86,10153078,10118971
85,10291498,10260614
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,10148002,10120229
58,9558374,9541686
57,,
56,,
55,,
54,9717248,9698374
53,,
52,,
51,,
50,9782620,9765824
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,9864256,9843006
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,9800866,9784174
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,9899801,9876888
6,,
5,,
4,,
3,,
2,,
1,,
