Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Untouchable Treasure,"","",,145435,"",135724,"","",133518
Friend or Foe?,"","",180248,37560,"",37000,"","",53366
To Have or to Have Not,"","",160564,154370,"",150836,"","",165466
Wing Guardian,"","",118453,152793,"",65046,"","",68743
Switch and Bridges,"","",68043,70403,"",67388,"","",65274
Vs. Artemis,"","",103470,94263,"",78771,"","",249451
Pump It Up!,"","",,88860,"",287263,"","",112574
Sewer Savage,"","",407870,140852,"",77138,"","",90392
Hot on the Trail,"","",94501,87137,"",88735,"","",
Vs. Orion,"","",107615,34920,"",72399,"","",206944
On the Right Track,"","",88310,133044,"",80594,"","",88083
Hot Avenger,"","",466135,146656,"",253332,"","",83843
Blizzard Peaks,"","",129166,120466,"",151347,"","",
Vs. Regulus,"","",50250,40941,"",62013,"","",210563
Shiny Slippery Icy Floor,"","",98622,227159,"",232274,"","",117646
Cold Killers,"","",65435,94535,"",57784,"","",
Go For Broke,"","",133500,158141,"",154484,"","",213073
High-Tech Harvester,"","",513634,94966,"",328274,"","",284216
Trap Tower,"","",505317,188168,"",184456,"","",228567
Vs. Altair,"","",195903,173777,"",236642,"","",118854
