Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Colossus,"","","",276102,255544,"",249926,250794,258410,"",251213,255335,"",249964,"",253891,245792,247807,246676,246252
Colossus,"","",409590,423789,419073,"",397476,384868,"","",380011,"","",401111,"",381910,395556,"",363878,360431
Spartan,"","",91768,94977,90510,"",96449,88153,"","",87659,"","","","",86433,84225,"",82242,79887
Prometheus,"","",329341,356711,340102,"",331629,338109,"","",326751,"","","","",326029,327061,"",323709,319813
Dark Rider,"","",,"",422606,"",350014,358830,"","",348132,"","","","",344461,347293,"",340645,337117
Cronos,"","",517696,127729,111465,"",109760,113961,"","",114450,"","","","",111153,108626,"",109561,109129
Theseus,"","",266748,250636,248115,"",242476,245007,"","",253800,"","","","",275372,241788,"",238956,234172
Steeds of Time,"","",244716,248916,277597,"",263583,229808,"","",228191,"","","","",234900,224547,"",229683,228303
Amulet,"","",139914,146034,120497,"",135760,115970,"","",119128,"","","","",117417,116469,"","",116054
Destiny's Atrium,"","",145754,149443,101601,"",97776,100626,"","",100313,"","","","",98723,99030,"","",96017
Barbarian,"","",113545,130977,98682,"",96057,96289,"","",99522,"","","","",93399,97554,"","",98081
Barbarian,"","","","","","",116154,119066,"","",116395,"","","","",114938,115377,"","",114450
Minotaur,"","",,291205,280549,"",271188,265428,"","",266298,"","","","",263870,265055,"","",262821
Cerberus,"","",504216,187691,192386,"",200355,188215,"","",182523,"","","","",179241,183895,"","",179267
Euryale,"","","",,"","","","","","","","","","","","",222075,"","",221594
Euryale,"","",350661,,80438,"",72042,83785,"","",84425,"","","","",82858,65328,"","",89185
Elevator,"","",255822,583834,284236,"",236514,236211,"","",232660,"","","","",243170,228699,"","",230217
Hall of Atropos,"","",201776,173147,,"",159532,153234,"","",162114,"","","","",151418,149605,"","",157317
Perseus,"","",214371,240252,364509,"",201273,201403,"","",214883,"","","","",212507,199313,"","",205243
Perseus,"","",73685,67658,93356,"",66993,69049,"","",61320,"","","","",86376,68513,"","",76505
Spear,"","",133816,145448,,"",135898,133000,"","",133210,"","","","",129826,130601,"","",131514
Minotaur,"","",429997,423863,605438,"",412337,353191,"","",349854,"","","","",341221,341911,"","",340360
Chains,"","","",310951,314229,"",277066,291613,"","",298318,"","","","",282909,274619,"","",284354
Translator,"","","","",485431,"",376198,361542,"","",338052,"","","","",345813,345229,"","",345405
Translator,"","","","",159914,"",152123,174531,"","",161363,"","","","",148786,146490,"","",151938
Garden,"","","",,132297,"",127986,125649,"","",131689,"","","","",123591,128634,"","",121490
Translator,"","","",550274,367309,"",386991,366806,"","",407679,"","","","",372328,371574,"","",371245
Elevator,"","","",119909,158962,"",103631,104057,"","",97833,"","","","",122778,106445,"","",97057
Activating Phoenix,"","","","",367837,"",338797,347701,"","",380200,"","","","",371470,345370,"","",294029
Kraken,"","","","",287527,"",269629,252772,"","",250754,"","","","",257989,248542,"","",241011
Sisters,"","","","",359027,"",340037,349294,"","",310429,"","","","","",324874,"","",351745
Hall,"","","",,211562,"",219042,198346,"","",208443,"","","","","",196499,"","",196152
Clotho,"","","",1048159,258332,"",247459,281196,"","",251266,"","","","","",264783,"","",249708
Zeus¹,"","","",216100,172090,"",148755,156842,"","",155059,"","","","","",146855,"","",151178
Zeus²,"","","",193962,191827,"",194930,195451,"","",199027,"","","","","",188978,"","",191819
Melhor Pessoal,"","","",60308,61041,"",59817,62161,"","",60978,"","","","","",61593,"","",60785
