Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Prologue,"","",219256
Enter Big Tree,"","",477975
Moth Queen,"","",1764566
Interlude,"","",157338
Rum Cola,"","",609068
Helmet,"","",0
Gem,"","",0
Rival,"","",1260167
Greg,"","",442345
Interlude 2,"","",144521
Colosseum,"","",180805
Fruit,"","",427067
El Salserissimo,"","",1622893
Escape,"","",344740
Interlude 3,"","",122600
T. Bur,"","",611125
King Timothy,"","",213649
Handy's Body,"","",208665
Floor 1,"","",580784
Floor 2,"","",551622
Floor 3,"","",555023
Floor 4,"","",208040
Mr. Stitches,"","",732113
Puzzleman,"","",653376
