Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
V6: Liberty on Ryloth,"","","","","","","","","","","","","","","","","","","","","","","","",52558,"","",55068,"","","",54490,"","","","","","","",57144
[DM] V5: Innocence of Ryloth,"","","","","","","","","","","","","","","","","","","","","","","","",200202,"","",195797,"","","","","","","","","","","",200971
V4: Storm Over Ryloth,"","","","","","","","","","","","","","","","","","","","","","","","","","","",115437,"","","","","","","","","","","",127094
[D] V3: Blue Shadow Virus,"","","","","","","","","","","","","","","","","","","","","","","","","","","",327445,"","","","","","","","","","","",284476
[DM] V2: Ambush!,"","","","","","","","","","","","","","","","","","","","","","","","","","","",121262,"","","","","","","","","","","",111826
[M] V1: The Hidden Enemy,"","","","","","","","","","","","","","","","","","","","","","","","","","","",381098,"","","","","","","","","","","",350617
Epilogue,"","","","","","","","","","","","","","","","","","","","","","","","","","","",91881,"","","","","","","","","","","",93420
[DM] D6: Legacy of Terror,"","","","","","","","","","","","","","","","","","","","","","","","","","","",273463,"","","","","","","","","","","",287252
[D] D5: Weapons Factory,"","","","","","","","","","","","","","","","","","","","","","","","","","","",359297,"","","","","","","","","","","",301981
D4: Defenders of Peace,"","","","","","","","","","","","","","","","","","","","","","","","","","","",99932,"","","","","","","","","","","",84064
D3: Jedi Crash,"","","","","","","","","","","","","","","","","","","","","","","","","","","",176945,"","","","","","","","","","","",156702
D2: Gungan General,"","","","","","","","","","","","","","","","","","","","","","","","","","","",106144,"","","","","","","","","","","",135126
D1: Battle of Geonosis,"","","","","","","","","","","","","","","","","","","","","","","","","","","",76329,"","","","","","","","","","","",69234
Prologue,"","","","","","","","","","","","","","","","","","","","","","","","","","","",86775,"","","","","","","","","","","",75895
G1: Duel of the Droids,"","","","","","","","","","","","","","","","","","","","","","","","","","","",534668,"","","","","","","","","","","",344605
G2: Shadow of Malevolence,"","","","","","","","","","","","","","","","","","","","","","","","","","","",107737,"","","","","","","","","","","",92963
[D] G3: Destroy Malevolence,"","","","","","","","","","","","","","","","","","","","","","","","","","","",372029,"","","","","","","","","","","",388284
[DM] G4: Lair of Grievous,"","","","","","","","","","","","","","","","","","","","","","","","","","","",252117,"","","","","","","","","","","",212916
[DM] G5: Rookies,"","","","","","","","","","","","","","","","","","","","","","","","","","","",182208,"","","","","","","","","","","",162672
[DM] G6: Grievous Intrigue,"","","","","","","","","","","","","","","","","","","","","","","","","","","",231638,"","","","","","","","","","","",221922
