Attempt #,Realtime (ms),Gametime (ms)
104,2044507,2033404
103,,
102,,
101,,
100,2160270,2148041
99,,
98,,
97,,
96,2156338,2146205
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,2119699,2109121
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,2154801,2144168
52,,
51,,
50,,
49,,
48,2315495,2304770
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,2501555,2488430
39,,
38,,
37,,
36,,
35,,
34,2649763,2638299
33,,
32,,
31,,
30,2432688,2421805
29,2664694,2653836
28,,
27,,
26,,
25,,
24,2914817,2903136
23,,
22,,
21,,
20,,
19,3370372,3359012
18,,
17,,
16,3730218,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,3750811,
6,4846712,
5,,
4,,
3,,
2,,
1,,
