Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
Болото,"","","","","","","","","","","","","","","","",2000706,"","",1652852,"","","","","","","","","","","","",1954436,"","","","","","","","","",1500588,"","","",1874658,"",1672869,"","","","",1702112,"","","","","","",1417665,"","",1686302,"","",1229658,1032743,1168638
Кордон,"","","","","","","","","","",965180,"","","","","",656518,"","",669060,"","","","","","","","","","","","","","","","","","","","","","",585850,"","","","","",606666,"","","","",674614,"","","","","","",602531,"","","","","",614417,567395,599083
Свалка,"","","","","","","","","","",195973,"","","","","",161222,"","",160552,"","","","","","","","","","","","","","","","","","","","","","",153654,"","","","","",153485,"","","","",155930,"","","","","","",154533,"","","","","",160133,150243,148674
Тем. долина,"","","","","","","","","","",624112,"","","","","",567281,"","",540592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",407838,"","","","",405662,"","","","","","",430869,"","","","","",596527,"",562892
Агропром,"","","","","","","","","","",721026,"","","","","",650562,"","",741090,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",640321,"","","","",602863,"","","","","","",635672,"","","","","",502443,"",477640
Янтарь,"","","","","","","","","","",1215965,"","","","","",687810,"","",641442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",723772,"","","","","",989358,"",986970
Лес+Склады,"","","","","","","","","","",1659277,"","","","","",1382735,"","",1337161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1283181,"","","","","",1116636,"",841429
Лиманск,"","","","","","","","","","",450382,"","","","","",463207,"","",445645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354573,"","","","","",290721,"",276215
Госпиталь,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",374990,"","","","","",97251,"",77692
ЧАЭС,"","","","","","","","","","",144687,"","","","","",144466,"","",282730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150824,"","","","","",161114,"",161293
