Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms)
Ramsey,,,121513,"","","","","","","","","","",109560,"","","","","","","","","","",77312,"",75757,"","","",77774,"","","",79615,70621,"","","","","","","","",70045,77564,72753,72591,"","",73073,"",71890,84563,"","","",73485,84368,80274,"",76158,"",70642,"",80042,"","",71331,72723,"","","",71629,78002,75537,"","",78560,"",113654,"",73695,"","",80009,74826,"",79233,"","",73740,80902,"","","",75176,"",79984,83932,"",75652,"","","",77654,74099,77753,67814,"",76468,"","",73914,71962,"","","","",72429,"","","","","","",76176,"",89521,76484,"","","",74134,71027,"",72465,"",77475,71496,"","","","",79838,"","","","",68730,"","","",70334,"","","","","",68979,70885,70472,73133,"",75352,79311,"","","","","",76008,"","","",75249,"",73584,"",75404,"","","","","",69767,"","","","",69080,"",71131,"","","","","","",67423,"","","","","","",77696,"","","","","","","","",75768,77095,"",69269
Escape,,59482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60127,"","","","","",55469,87801,"","","",58052,59320,75979,"",58681,"",52906,"","","","","",63796,"","","","","",55649,"","","","",73083,"","","","","","","","","","",52997,53878,"","","","","",56738,61101,"",57770,"","","","",62544,"","","","","","","","","","","","",55929,"","","","","","",59887,"","","","","","","",54091,"",52091,"","",53214,"","","","","","","","","",52195,"","","","","","","","","",52084,"",51058,53240,"",53798,"","","","","","",52054,"","","",52116,"",51148,"",51700,"","","","","",49873,"","","","","","","","","","","","","","","","","","","","",51894,"","","","","","","","",54331,"","",50965
Void 1,,"","","","","","","","","","","","","","","","","","","","","","","",90933,"",85226,"","","",156162,"","","","",78457,"","","","","","","","","","",79474,"","","","","",76244,79146,"","","",78652,83414,"","",86269,"",80140,"","","","","",79238,"","","","","","","","","","",81948,"","","","","","","","","","",78314,80548,"","","","","",85432,84940,"","","","","","",77236,"","","","","","","","","","","","",80636,"","","","","","",79731,"","","","","","","",82956,"",77644,"","",88029,"","","","","","","","","",77237,"","","","","","","","","",77298,"",77329,76708,"",77815,"","","","","","",78319,"","","",76361,"",76650,"",80517,"","","","","",76691,"","","","","","","","","","","","","","","","","","","","",83300,"","","","","","","","",75737,"","",76708
Docks,,86638,85315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153027,"","","","","","","","","","",151675,"","","","","",149721,98375,"","","",151931,3079722,"","",158834,"",150548,"","","","","",156832,"","","","","","","","","","",171115,"","","","","","","","","","",175890,155812,"","","","","",196410,155325,"","","","","","",149539,"","","","","","","","","","","","",189821,"","","","","","",154928,"","","","","","","",150731,"",157957,"","",150603,"","","","","","","","","",151480,"","","","","","","","","",147091,"",148298,148406,"","","","","","","","",152364,"","","",147334,"","","",153442,"","","","","",156394,"","","","","","","","","","","","","","","","","","","","",148698,"","","","","","","","",161829,"","",149200
Addermire Institute,,70014,70653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118648,"","","","","",124712,"","","","",178215,"","","","","",118136,"","","","","",124868,"","","","","","","","","","",123382,"","","","","","","","","","",124712,128463,"","","","","",129294,"","","","","","","",128300,"","","","","","","","","","","","",130332,"","","","","","",121113,"","","","","","","",120467,"",114211,"","",112096,"","","","","","","","","",121636,"","","","","","","","","",123183,"",115905,117229,"","","","","","","","",113981,"","","",118632,"","","",115406,"","","","","",120717,"","","","","","","","","","","","","","","","","","","","",110834,"","","","","","","","","","","",109283
Clockwork Mansion,,325153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289046,"",332034,"","",299419,"","","","","","","","","",308540,"","","","","","","","","",323903,"",309143,"","","","","","","","","",311610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327002,"","","","","","","","","","","",305305
Void 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168620,"","","","","","","","","","","","","","","","",174016,"","","","","","","","","","",179476,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169918,"","","","","","","",158059,"",163754,"","",160676,"","","","","","","","","",155872,"","","","","","","","","",162841,"",160137,"","","","","","","","","",161523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152537
Conservatory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229031,"","","","","","","","","","","","","","","","",240729,"","","","","","","","","","",379649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240163,"","","","","","","",243093,"",247835,"","","","","","","","","","","","",227769,"","","","","","","","","","","",226791,"","","","","","","","","",264640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240737
Dust District 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180913,"","","","","","","","","","","","","","","","",192263,"","","","","","","","","","",181811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191847,"","","","","","","",179812,"",191510,"","","","","","","","","","","","",175801,"","","","","","","","","","","",175237,"","","","","","","","","",177380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180262
Aramis Stilton,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356794,"","","","","","","","","","","","","","","","",275080,"","","","","","","","","","",278963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268552,"","","","","","","",273125,"",272199,"","","","","","","","","","","","",271908,"","","","","","","","","","","",268519,"","","","","","","","","",268933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279096
