Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
The Jungle,409252,343633,386821,299997,"","","","","","",317924,327209,293568
Voyage to America,180671,165314,149821,"","","","","","","","",191287,160031
Man in the Yellow Cab,166676,139783,113978,"","","","","","","","",114922,119121
Contructive Acrobatics,46229,49208,54735,"","","","","","","","",97218,54945
Climb Time,60385,57298,59384,"","","","","","","","",56903,47523
Apartment Antics,416261,377361,389807,"","","","","","","","",385307,376871
Museum Mayhem,1002523,"",274634,"","","","","","","","",285793,261295
Catching Fireflies,122135,"",116953,"","","","","","","","",108450,120353
Token Preformance,336993,"",329847,"","","","","","","","",337200,332897
Flying High,210001,"",207004,"","","","","","","","",207734,207768
Back to Africa,189465,"",187409,"","","","","","","","",196355,183145
The Path to the Shrine,381058,"",361759,"","","","","","","","",356536,402803
Zagawa,252418,"",261572,"","","","","","","","",252576,254459
