Attempt #,Realtime (ms),Gametime (ms)
110,8862858,
109,,
108,,
107,,
106,11744337,
105,,
104,,
103,,
102,12130976,
101,12138106,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,12350446,
66,,
65,,
64,,
63,12656866,
62,,
61,,
60,,
59,,
58,32373439,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,12585657,
43,,
42,13028298,
41,,
40,12987041,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,13054790,
28,,
27,,
26,13312594,
25,,
24,,
23,14408893,
22,,
21,,
20,,
19,,
18,13601623,
17,,
16,,
15,,
14,,
13,15264122,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,15857160,
3,,
2,,
1,,
