Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms)
City Escape,"","","",158816,"","",148599,158607,148427,"",145633,142093,"","","","",144348,"",149924,"",146178,147672,150062,"","",110933,"",142701,145300,140780,"",151134,144812,141932,138970,"","","",140606,"",142571,"",118420,"","",140732,"",139372,"",141463,"","","","",138460,141184,"",141413,136843,143064,"","","","","",143534,"","","","",142940,142579,"","",145252,"","","","",147079,141721,149950,141485,141749,112811,108154,"",138058,118207,"",107441,"",138531,145686,152891,106768,"","","","","","",104999,134817,109060,"","",103788,"","",140965,100441,136567,"","",104113,"",101128,"",102252,"","",101033,"","",100014,"",98128,"",132615,"","",104801,"","",141344
Big Foot,"","","",67343,"","",54748,56158,55810,"",67771,61908,"","","","",62963,"","","",60845,54828,55018,"","",54832,"",54971,55244,"","",54438,"","",66447,"","","",61172,"",66557,"",54390,"","",56199,"",54474,"",61842,"","","","","",61598,"",54818,61058,61638,"","","","","","","","","","",54859,"","","",54500,"","","","",56968,54782,72871,55287,54667,55347,66771,"",78979,55498,"",55130,"",54531,54863,"",56253,"","","","","","",72144,54436,56534,"","",84562,"","",55063,61973,81637,"","",55125,"",55092,"",54777,"","",61091,"","",54930,"",54764,"",54721,"","",54517,"","",54474
Wild Canyon,"","","",84091,"","",96999,128628,96432,"",51943,65698,"","","","",56609,"","","",80527,56622,57138,"","",56208,"",61623,40767,"","",45000,"","",51457,"","","",74883,"",57422,"",54606,"","",56188,"","","",53185,"","","","","",63805,"",59075,58282,51329,"","","","","","","","","","",82719,"","","",69346,"","","","",63846,48968,67479,53887,"",96035,49870,"",84196,58608,"","","",63127,83515,"",56979,"","","","","","",60688,68285,54264,"","",47684,"","",57148,76511,65831,"","",57770,"",91538,"",59907,"","",63392,"","",59479,"",105045,"",53230,"","",76018,"","",53543
Eggman 1,"","","",39657,"","",39566,40387,41207,"",41218,40696,"","","","",40517,"","","",39827,39749,42403,"","",40272,"",40270,41004,"","",39641,"","",40219,"","","",39622,"",40599,"",40194,"","",41194,"","","",39851,"","","","","",45056,"",45674,49880,39733,"","","","","","","","","","",40593,"","","","","","","","",43564,40720,40700,40147,"",39967,41569,"",41472,40906,"","","",41363,43122,"",39723,"","","","","","",40012,40673,40017,"","",40393,"","",40465,40475,40608,"","",40160,"",40529,"",40410,"","",40221,"","",41249,"",40813,"",40583,"","",40343,"","",40031
Prison Lane,"","","",150452,"","",141958,144047,141329,"",159787,155048,"","","","",180110,"","","",173903,171267,137311,"","",140170,"",130374,151468,"","",136869,"","",127297,"","","",135886,"",150700,"",139018,"","",139198,"","","",135765,"","","","","",133884,"",131479,"",139384,"","","","","","","","","","","","","","","","","","","",137639,137594,137666,133811,"",132869,135047,"",133318,127801,"","","","",131395,"",130487,"","","","","","","","",127845,"","",131251,"","",131396,133917,130178,"","",134580,"",130035,"",130642,"","",126031,"","",126274,"",129532,"",131199,"","",128937,"","",129948
Metal Harbor,"","","",123048,"","",173837,157037,126996,"",122197,121011,"","","","",123699,"","","","",134793,121833,"","","","",119557,118139,"","",121252,"","",119018,"","","",137989,"","","","","","","","","","",121597,"","","","","",120871,"","","","","","","","","","","","","","","","","","","","","","","","",118314,148397,122419,"","",123450,"","",118311,"","","","","","",149310,"","","","","","","","",139420,"","",121900,"","",125983,160855,117481,"","",140257,"",151274,"",138103,"","","","","","","","","","","","","","","",116497
Shadow 1,"","","",70828,"","",62471,61764,60203,"",64132,61681,"","","","",65959,"","","","",61894,72188,"","","","",62502,72208,"","",63010,"","",62298,"","","","","","","","","","","","","","",78922,"","","","","",65298,"","","","","","","","","","","","","","","","","","","","","","","","",62455,63889,65739,"","",60831,"","",77173,"","","","","","",105097,"","","","","","","","",60998,"","",65019,"","",63346,65039,60471,"","",60705,"","","",60906,"","","","","","","","","","","","","","","",64513
Green Forest,"","","",177228,"","","",182485,203505,"",152991,158445,"","","","",138156,"","","","","",166921,"","","","",167140,"","","",174340,"","",157376,"","","","","","","","","","","","","","",136966,"","","","","",164170,"","","","","","","","","","","","","","","","","","","","","","","","",180094,167303,190919,"","",166531,"","",166739,"","","","","","","","","","","","","","","",164275,"","",141284,"","",186938,"",166483,"","",154801,"","","",151164,"","","","","","","","","","","","","","","",188642
Pumpkin Hill,"","","",243820,"","","",161219,99006,"","",107223,"","","","",105852,"","","","","",110279,"","","","",116793,"","","",97331,"","",144789,"","","","","","","","","","","","","","",87935,"","","","","",111960,"","","","","","","","","","","","","","","","","","","","","","","","",165844,156266,104846,"","",165982,"","",193449,"","","","","","","","","","","","","","","","","","",101737,"","",167402,"",124586,"","",110143,"","","",140651,"","","","","","","","","","","","","","","",138458
Mission Street,"","","",188774,"","","",260581,189400,"","",177168,"","","","",218421,"","","","","",214105,"","","","",187983,"","","",201350,"","",199761,"","","","","","","","","","","","","","",186954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240007,"","",200814,"","","","","","","","","","","","","","","","","","","","","",186050,"","",174895,"","","","","","","","","","","","","","","","","","","","","","","","",230562
