Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
plant,118136,124777,123151,134242,"",122336,114969,126648,"",112978,"",112168
castle,303836,257831,213745,"","",224013,"",210374,"","","",293166
garden,553576,565129,553282,"","",586898,"","","","","",507139
daggers,197262,223976,108958,"","",115054,"","","","","",172160
fire,188844,184361,195551,"","",201255,"","","","","",184419
hook,"","","","","","","","","","","",568723
middle of night,,398495,752192,"","",622455,"","","","","",421483
bomb,1320231,591832,878489,"","",861923,"","","","","",724525
greatsword,329328,369926,375015,"","",401300,"","","","","",341628
hook2,267668,243853,206804,"","",279498,"","","","","",207024
flame2,224963,255591,253355,"","",237292,"","","","","",193150
arrow2,200703,160415,163548,"","",168738,"","","","","",175129
bomb2,107513,107277,145436,"","",164902,"","","","","",99807
truth?,472373,226674,283149,"","",376149,"","","","","",200701
forest,1629395,1136961,1011843,"","",1323552,"","","","","",1295343
bye jeffy,183365,248224,226223,"","",171416,"","","","","",222278
FF = frog fan,,369151,556863,"","",364013,"","","","","",419926
wednesday,627791,162364,124528,"","",130448,"","","","","",119172
castle2,889851,875816,945093,"","",882048,"","","","","",790660
tablet,150983,210560,130878,"","",202291,"","","","","",122515
towers,319048,316575,428773,"","",299866,"","","","","",273591
betty,109833,52222,52151,"","",53797,"","","","","",48706
manor,834842,687779,643725,"","",633046,"","","","","",580812
its hot,"","",357987,"","",499337,"","","","","",448491
RIP grandma,"",81608,85567,"","",84327,"","","","","",70984
garden2,"",285402,309597,"","",317559,"","","","","",305721
steadhone,"",416294,"","","",207639,"","","","","",161896
old man,"",357688,"","","",232481,"","","","","",238769
r u n,"",270903,"","","",287193,"","","","","",268123
dad,"",104842,"","","",106482,"","","","","",102511
truth,"","","","","",252211,"","","","","",231564
