Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Frigate,"","",354652,355415,356406,359640,356902,355512,"","","","",366794,359702,351443,354381,"",356867,"",361840,"","",368963,366659,363026,361627,"",367943
Missiles,"","",224368,210606,221085,215101,217438,205698,"","","","",204815,210977,204943,211920,"",212063,"",212394,"","",210386,207122,217486,198072,"",196732
Morph Ball,"","",125802,124728,117757,118085,120490,119955,"","","","",122390,127377,117496,130020,"",125291,"",119671,"","",121873,120532,118386,125175,"",122337
Bombs,"","",327090,319909,314590,319979,319107,304698,"","","","",316033,299018,348269,352250,"",325460,"",317953,"","",324699,302701,309250,295147,"",293934
Varia Suit,"","",339313,338624,347610,390791,"",332913,"","","","",335319,341078,352745,336116,"",334006,"",341485,"","",323907,"",320469,346757,"",321548
Space Jump,"","",162911,182847,163058,241356,"",289541,"","","","",298662,296426,227768,280198,"",169021,"",169782,"","",158852,"",174033,217124,"",340676
Power Bombs,"","",384759,"","","","","","","","","",267294,225607,"",287040,"",214656,"","","","","","",581215,"","",178641
Boost Ball,"","",316622,"","","","","","","","","",301857,296545,"","","",303102,"","","","","","",289986,"","",293655
Lifegiver,"","",,"","","","","","","","","",,330743,"","","",347075,"","","","","","",309663,"","",303464
Ice Beam,"","",1110676,"","","","","","","","","",801436,"","","","","","","","","","","",391739,"","",276203
Grapple Beam,"","",346527,"","","","","","","","","",405823,"","","","","","","","","","","",376376,"","",553132
Main PB,"","",184944,"","","","","","","","","",181366,"","","","","","","","","","","",183014,"","",163984
Plasma Beam,"","",282293,"","","","","","","","","",297340,"","","","","","","","","","","",265136,"","",223800
Thermal Visor,"","",605826,"","","","","","","","","",494937,"","","","","","","","","","","",453285,"","",410546
Spider Ball,"","",297767,"","","","","","","","","",307604,"","","","","","","","","","","",281969,"","",291555
Wild,"","",364435,"","","","","","","","","",376876,"","","","","","","","","","","",347625,"","",350611
World,"","",266316,"","","","","","","","","",281990,"","","","","","","","","","","",284187,"","",229673
Warrior,"","",209331,"","","","","","","","","",234612,"","","","","","","","","","","",253566,"","",206923
Phazon Suit,"","",478232,"","","","","","","","","",435806,"","","","","","","","","","","",466484,"","",508793
Truth,"","",,"","","","","","","","","",,"","","","","","","","","","","",,"","",404375
Ridley,"","",693489,"","","","","","","","","",755443,"","","","","","","","","","","",672027,"","",249683
Metroid Prime,"","",436866,"","","","","","","","","",461560,"","","","","","","","","","","",526349,"","",466287
