Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms)
00,235440,157525,"",138813,"",120009,125033,128705,"",103382,117140,134434,99920,119221,"","","","","",122560,"",113615,"","",113053,97515,"","","","","","","",98170,"","",100971,"",94815,"","",92039,"","","","","",90899,"","",95358,"","","",99378,"","",99607,"","","","","","","","","","","","","","","","","","","","",91646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93670,"",91735,"",108157,94042,"",103728,"",110313,106483,115527,"","",90316,94369,105574,"",107256,104283,"",105214,94333,"",107322,"",104207,"",91417,"","",91478,"","",107858,89222,"","","","","",92619,"","","","","",93079,96895,91349,94479
02,226823,173525,"",190114,"",145449,122435,130645,"",98924,100853,100489,97133,104721,"","","","","",97541,"",123104,"","",99041,92852,"","","","","","","",95418,"","",90256,"",90271,"","",87056,"","","","","",117630,"","",91386,"","","","","","",88889,"","","","","","","","","","","","","","","","","","","","",81977,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85095,"",80254,"","","","",83316,"","",85324,"","","",84950,80035,"","",80835,89463,"",83213,84879,"",79845,"",89305,"",79090,"","",78072,"","","",82320,"","","","","","","","","","","",86902,85666,83853,78887
04,138182,137053,"",319830,"",133678,81910,"","",70311,78727,71232,74526,81615,"","","","","",90557,"",81902,"","",61459,61190,"","","","","","","",69633,"","",58566,"","","","",57540,"","","","","",58635,"","",53869,"","","","","","",57476,"","","","","","","","","","","","","","","","","","","","",60446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57898,"",55739,"","","","",56747,"","",54024,"","","",63798,64775,"","",56170,"","",52472,61559,"",56890,"",59973,"",54737,"","",54990,"","","",52374,"","","","","","","","","","","",52444,52039,"",57522
06,213334,191368,"",142439,"",119896,139793,"","",136529,152862,110910,122429,155602,"","","","","",164570,"",150056,"","","",132412,"","","","","","","",92751,"","",92002,"","","","","","","","","","","","","","","","","","","","",92523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83390,"",99133,"","","","",81005,"","",81130,"","","",79836,"","","",72574,"","",74764,69936,"",81572,"",83110,"",71928,"","",73375,"","","",80277,"","","","","","","","","","","",75862,74361,"",70811
08,178289,123795,"",84213,"",98249,94533,"","",76216,82797,89033,94490,65179,"","","","","",76910,"",120931,"","","",78612,"","","","","","","",62757,"","",65911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56618,"","","","","","","","","",55766,"","","",54586,"","","",61923,"","",56454,60317,"",54257,"",66248,"",56279,"","",75019,"","","",55354,"","","","","","","","","","","",62539,64742,"",57986
09,152845,95383,"",100057,"",71431,80892,"","",65144,68151,60824,62421,65860,"","","","","",58006,"",70095,"","","",60041,"","","","","","","",56694,"","",57030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54253,"","","","","","","","","",63108,"","","",54228,"","","",58421,"","",52564,"","",52898,"",55896,"",53032,"","",52814,"","","",56857,"","","","","","","","","","","",55416,50246,"",50996
10,277724,275319,"",187644,"",348334,181123,"","",106594,113746,115003,91602,101723,"","","","","",112902,"",112109,"","","",126179,"","","","","","","",78445,"","",102158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92780,"","","","","","","","","",88232,"","","",76949,"","","",92676,"","","","","",66897,"",77453,"",82152,"","",75295,"","","",95083,"","","","","","","","","","","",75202,86464,"",92863
11,166557,163329,"",209492,"",93631,92462,"","",127948,98839,88138,49110,134899,"","","","","",75542,"",105527,"","","",49376,"","","","","","","",53004,"","",43147,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81811,"","","","","","","","","",41952,"","","",47716,"","","",37657,"","","","","","","",42795,"",42143,"","",36931,"","","",36577,"","","","","","","","","","","",51364,48132,"",39320
13,108074,"","",76936,"",79689,104110,"","",72321,66842,44270,39081,60891,"","","","","",77511,"",70318,"","","",32901,"","","","","","","",30488,"","",29322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32244,"","","","","","","","","",40606,"","","",25809,"","","",29471,"","","","","","","",31788,"",27383,"","",27446,"","","",29377,"","","","","","","","","","","",26243,26537,"",26583
14,73713,"","",72887,"",79170,52312,"","",52079,52619,51621,35752,51175,"","","","","",54552,"",53855,"","","",31535,"","","","","","","",31721,"","",39778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30596,"","","","","","","","","",30008,"","","",28727,"","","",32592,"","","","","","","",29225,"",26867,"","",36294,"","","",29418,"","","","","","","","","","","",31924,26746,"",27097
15,81361,"","",79618,"",95398,66171,"","",57066,51044,49777,42826,70242,"","","","","",53292,"",69345,"","","",35028,"","","","","","","",27868,"","",27464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34616,"","","","","","","","","",28138,"","","",72849,"","","",31279,"","","","","","","",26551,"",28403,"","",27552,"","","",28377,"","","","","","","","","","","",30396,29569,"",25844
16,194387,"","",195341,"",114337,96619,"","",81352,86402,140084,109101,159882,"","","","","",86371,"",106490,"","","",83814,"","","","","","","",58838,"","",66169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50038,"","","","","","","","","","","","","",43226,"","","",43759,"","","","","","","",54713,"",53842,"","",46320,"","","",42293,"","","","","","","","","","","",39159,44607,"",51418
17,70167,"","",55974,"",46658,77783,"","",57355,69053,53615,41171,34255,"","","","","",39908,"",57295,"","","",51554,"","","","","","","",36847,"","",41280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27035,"","","","","","","","","","","","","",26742,"","","",29348,"","","","","","","",35028,"",26467,"","",29559,"","","",32752,"","","","","","","","","","","",27424,28382,"",29390
18,224850,"","",188428,"",276269,101174,"","",129169,100688,146660,123849,114710,"","","","","",117334,"",121275,"","","",85417,"","","","","","","",95964,"","",83408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66590,"","","","","","","","","","","","","",57451,"","","",94721,"","","","","","","",73027,"",72327,"","",73581,"","","",61115,"","","","","","","","","","","",64664,67360,"",52245
19,94237,"","",90602,"",84276,75565,"","",70082,84744,113315,72141,102654,"","","","","",64766,"",76426,"","","",75890,"","","","","","","",121263,"","",62116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70255,"","","","","","","","","","","","","",108535,"","","",78658,"","","","","","","",110428,"",89182,"","",59532,"","","",82344,"","","","","","","","","","","",71673,48085,"",45605
E00,503395,"","",238402,"",249584,184285,"","",215820,407937,113753,129681,163409,"","","","","",23145,"",116344,"","","",60511,"","","","","","","",55264,"","",49817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48276,"","","","","","","","","","","","","",58828,"","","","","","","","","","","",58983,"",48356,"","",53948,"","","",48272,"","","","","","","","","","","",46740,53083,"",42454
E01,312175,"","",199380,"",217525,112057,"","","",11328,107020,28086,38831,"","","","","",169958,"","","","","",92794,"","","","","","","",196111,"","",50832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37847,"","","","","","","","","","","","","",59591,"","","","","","","","","","","",65159,"",74982,"","",44906,"","","",49400,"","","","","","","","","","","",39060,39139,"",35374
Peanut Butter,573306,"","",473554,"",310323,313580,"","","",494284,157510,170844,"","","","","","",342463,"","","","","",221862,"","","","","","","",250497,"","",167697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152511,"","","","","","","","","","","","","",131675,"","","","","","","","","","","",116426,"",124562,"","",118836,"","","",115530,"","","","","","","","","","","",152180,"","",107184
