Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-Training,"","",139098,"","","",125932
-Boston,"","",152984,"","","",117815
-Barcelona,"","",102585,"","","",102864
-Berlin,"","",183953,"","","",180395
-Australia,"","",128817,"","","",117199
-New Orleans,"","","","","","",179370
-Skatopia,"","","","","","",116961
{THUG 2}The Triangle,"","","","","","",181378
-School 1,"","","","","","",117264
-Downhill Jam,"","","","","","",134642
-Philadelphia,"","","","","","",
-Canada,"","","","","","",313906
-Airport,"","","","","","",121609
{THPS Trilogy}Los Angeles,"","","","","","",149841
-Zoo,"","","","","","",194018
-Carnival,"","","","","","",202994
-Chicago,"","","","","","",196306
-College,"","","","","","",141201
-San Francisco,"","","","","","",150529
-Alcatraz,"","","","","","",143042
-Kona,"","","","","","",130792
-London,"","","","","","",202091
{THPS 4}Shipyard,"","","","","","",162090
